ID,Height,timestamp,Type,From,To,Amount,Fee
5908051819403667510,1110052,2023-02-05 13:15:01,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-TMKR-P2D4-92WL-DYWPU,0.5676911,0.01
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VHR4-7BCM-KUW6-29PNF,1.099e-05,0.0735
14880096962675730311,937245,2021-10-13 04:58:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VHR4-7BCM-KUW6-29PNF,0.0,0.04
15459344648212808720,937245,2021-10-13 04:58:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VHR4-7BCM-KUW6-29PNF,1e-08,0.04
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,0.57062169,0.0147
5861973353071629271,935646,2021-10-08 18:20:09,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,5.5,0.00735
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,1.73149918,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,1.83855631,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,1.8897615,0.0147
12893003644506630648,927009,2021-09-14 18:07:55,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,3.0,0.00735
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,2.99138422,0.0147
4873530221192884925,923799,2021-09-05 20:08:48,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,16.0,0.00735
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,3.62031815,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,3.51823827,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,3.06453615,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,5.21133903,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,0.35966656,0.0147
10760494164940089003,907599,2021-07-22 19:38:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VHR4-7BCM-KUW6-29PNF,1e-08,0.03
14760936362756052787,907599,2021-07-22 19:38:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VHR4-7BCM-KUW6-29PNF,0.0,0.03
10502623109242240257,907598,2021-07-22 19:34:52,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,26.0,0.00735
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,12.42560425,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,13.22165487,0.0147
16756232960584241716,901118,2021-07-04 19:15:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VHR4-7BCM-KUW6-29PNF,0.0,0.04
8596975919430689120,901118,2021-07-04 19:15:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VHR4-7BCM-KUW6-29PNF,1e-08,0.04
2601224177914422918,901117,2021-07-04 19:11:35,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,14.0,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,13.24073279,0.0147
11708126627034873031,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,0.03607736,0.02205
1869401068411970777,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,0.69628544,0.02205
4054231493273511718,898543,2021-06-27 15:32:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VHR4-7BCM-KUW6-29PNF,0.0,0.05
7516098078073152071,898543,2021-06-27 15:32:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VHR4-7BCM-KUW6-29PNF,1e-08,0.05
3628347944432070240,898542,2021-06-27 15:29:37,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,30.0,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,13.85415646,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,16.72758418,0.0147
13031947925756170534,893460,2021-06-13 12:34:43,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,15.0,0.00735
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,15.02025552,0.0147
16641280904568599780,893119,2021-06-12 13:34:16,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,16.0,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,15.30122735,0.0147
18146803106200819885,888496,2021-05-30 17:18:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VHR4-7BCM-KUW6-29PNF,1e-08,0.06
5505330134239096777,888495,2021-05-30 17:12:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VHR4-7BCM-KUW6-29PNF,0.0,0.06
10669252257473188384,888494,2021-05-30 17:07:08,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,16.0,0.00735
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,15.267678,0.0147
17395694272779047002,886039,2021-05-23 21:32:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VHR4-7BCM-KUW6-29PNF,1.0,0.04
15588284834810632747,886038,2021-05-23 21:27:47,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,17.0,0.00735
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,17.54297191,0.0147
8537355642378836478,883845,2021-05-17 19:09:29,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,36.0,0.0294
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,17.25804685,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,15.39272669,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,2.96581512,0.00735
17448939804914095825,878013,2021-05-01 13:16:30,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,27.0,0.00735
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,27.46161545,0.00735
17056392253752405872,876535,2021-04-27 10:17:34,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,470.0,0.0294
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,25.63700754,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,27.5380459,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,26.96791991,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,25.34827499,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,26.19935777,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,28.00439894,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,26.61733791,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,27.62938562,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,29.3170961,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,26.0870084,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,26.3827231,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,25.19339616,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,24.88092579,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,29.72167483,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,26.71980675,0.03675
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,7.15691235,0.03675
10105879963062747710,837348,2021-01-08 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,27.45643695,0.05145
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,23.56627147,0.0441
2021222278087843302,834883,2021-01-01 15:33:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VHR4-7BCM-KUW6-29PNF,0.0,0.02205
5121953329036363578,834881,2021-01-01 15:26:22,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,340.0,0.1
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,25.63219661,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,15.14310383,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,25.16863778,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,22.73168674,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,26.18482987,0.05145
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,8.81885,0.05145
10387613300198887621,820170,2020-11-21 18:04:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VHR4-7BCM-KUW6-29PNF,0.0,0.03675
3208881530099612259,820169,2020-11-21 18:00:48,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-VHR4-7BCM-KUW6-29PNF,116.0,0.0882
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,24.0360544,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,21.54922087,0.0294
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,17.8074463,0.03675
4930360914960435486,810375,2020-10-25 12:09:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,0.98657091,0.03675
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,14.06709168,0.09555
17543707761590442712,805339,2020-10-11 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,15.47219952,0.09555
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VHR4-7BCM-KUW6-29PNF,3.27774839,0.06615
13889827193717572148,802803,2020-10-04 11:09:07,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-EBV4-FHKP-YWAV-4GAPA,50.0,0.1
6977659337654074377,802094,2020-10-02 13:29:36,Reward Recipient Assignment,S-VHR4-7BCM-KUW6-29PNF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
11207673792851089025,792359,2020-09-05 09:50:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.32999999,0.1
8296561964997278526,787664,2020-08-23 07:55:12,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-BE39-VZUT-ZHK5-2MDUW,5750.0,0.1
9186512553143541018,772082,2020-07-11 00:19:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.77,0.1
18346769426900982405,763202,2020-06-16 07:05:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,22.44,0.1
3431822012046959251,758467,2020-06-03 02:05:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,48.5,0.1
6209627884000580906,757879,2020-06-01 10:23:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.1,0.1
5824069365337398899,754025,2020-05-21 15:09:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.48,0.1
11577797260196963070,750323,2020-05-11 06:40:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,162.15,0.1
15351224415351014184,748551,2020-05-06 07:56:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.27,0.1
18075003010536616198,745733,2020-04-28 10:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,23.11,0.1
7646037011415766363,743104,2020-04-21 02:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.09,0.1
3347451346386206532,737919,2020-04-06 14:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.66,0.1
8159398332526227008,733675,2020-03-25 17:21:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.07999999,0.1
484473908999012085,730270,2020-03-16 04:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.05,0.1
9334085592616149657,726864,2020-03-06 15:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,22.45,0.1
13732333773772964114,722717,2020-02-24 01:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.69,0.1
17614071332425407887,719758,2020-02-15 18:57:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,23.49,0.1
8060804689512651704,716105,2020-02-05 13:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,22.1,0.1
14095936092960195851,714625,2020-02-01 10:01:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.19,0.1
6781852717642233533,711360,2020-01-23 06:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.19,0.1
5304808785809062337,709585,2020-01-18 07:59:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.0,0.1
2814548792468542182,706030,2020-01-08 09:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.97,0.1
7156195302369240174,702328,2019-12-29 01:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.28,0.1
12568620210903626252,700175,2019-12-22 23:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,22.29,0.1
15843078485765841371,696771,2019-12-13 10:59:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.39,0.1
12178546427978358357,693046,2019-12-03 01:16:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.14,0.1
13636297019409091298,690417,2019-11-25 16:41:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,23.1,0.1
10493674741517170344,687900,2019-11-18 15:44:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.23,0.1
17316419498825582109,685692,2019-11-12 11:22:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.89,0.1
426483838928631468,684198,2019-11-08 06:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,22.39,0.1
16266094281185311114,682563,2019-11-03 17:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.67,0.1
2459283147312950657,679751,2019-10-26 20:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,26.0,0.1
10102645525052396530,676938,2019-10-18 23:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.28,0.1
12834679945379590178,674068,2019-10-10 22:46:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.44,0.1
10905182715761604678,669331,2019-09-27 16:52:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,23.67,0.1
2575906291438698830,665962,2019-09-18 06:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.13,0.1
8113733553815010597,662778,2019-09-09 09:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.41,0.1
18148517682250317924,659253,2019-08-30 12:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.80999999,0.1
11365417672796607870,654612,2019-08-17 11:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.54,0.1
13535792811017053539,652519,2019-08-11 15:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.89,0.1
4259490655753836441,647316,2019-07-28 02:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.27,0.1
16795828189491007610,645074,2019-07-21 20:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.26,0.1
10038534107733640128,642209,2019-07-13 20:10:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,22.17,0.1
9277811547209605356,637140,2019-06-29 15:45:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.35,0.1
4557023496808019137,632272,2019-06-16 00:25:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,23.06,0.1
11362363207657466924,630348,2019-06-10 15:34:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,31.99,0.1
4015166412724339609,628274,2019-06-04 20:07:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,22.42,0.1
3907951100455443227,626795,2019-05-31 16:45:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.7,0.1
13659333886299053765,626499,2019-05-30 21:31:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.66,0.1
14156443401766192494,625611,2019-05-28 09:42:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.5,0.1
16296985808715586676,623982,2019-05-23 19:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.14,0.1
10267090104083446364,622208,2019-05-18 21:24:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,22.84,0.1
16328836457030804313,619986,2019-05-12 15:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.01,0.1
2718584308346640410,618802,2019-05-09 09:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.26,0.1
6731812942564158258,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.55,0.1
6978446129998599823,616139,2019-05-01 21:58:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.27,0.1
7373806383460869710,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,22.24,1.0
11782800451522114396,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.59,1.0
3950361992686799521,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,25.48,1.0
10956154949153765866,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.9,1.0
961404312117042996,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,26.42,1.0
2619722416468042545,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.16,1.0
5847200680908562455,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.82,1.0
8014440589612698569,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.1,1.0
8719800584354957262,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,24.83,1.0
6440724395774991429,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,21.34,1.0
12659910038646881932,598964,2019-03-14 20:55:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.55999999,1.0
944613399475459355,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.32999999,1.0
15062724202089666569,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.12,1.0
10367699497364400681,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.29,1.0
12906999519101081341,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHR4-7BCM-KUW6-29PNF,20.73,1.0
