ID,Height,timestamp,Type,From,To,Amount,Fee
13672753812590521029,506944,2018-06-30 07:48:58,Ordinary Payment,S-2MLD-N8BK-ERP9-EFGPZ,S-4PP3-36TA-3T8X-F6T88,287.4,1.0
9822964246418397904,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.38472873,1.0
17525954881302281965,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,6.92846648,1.0
13471316248977071414,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.30426787,1.0
14834936523205218057,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,5.99397998,1.0
920963295019056015,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,5.71454522,1.0
8933329908057468952,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,3.62570333,1.0
2888351236541001738,499474,2018-06-09 09:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.52415823,1.0
14016495495025730972,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.55146398,1.0
13357893856177045166,498484,2018-06-06 15:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,4.39692657,1.0
12828196592695364309,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.30747211,1.0
12511752121320788220,497461,2018-06-03 18:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.02980069,1.0
15696497470787763713,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.4010826,1.0
2105080590848510633,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.64474936,1.0
13179869636577778137,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,48.08311347,1.0
10500254743840305687,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,17.19219435,1.0
5711917778539645777,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,14.87427367,1.0
13376599922921391600,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.75561748,1.0
17166033359811127162,493810,2018-05-24 13:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,4.94979451,1.0
6214815160258105497,493298,2018-05-23 02:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,4.27330921,1.0
9797914140841351436,492788,2018-05-21 16:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,9.88988348,1.0
7866418705814896200,492293,2018-05-20 07:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.53413653,1.0
7628589666076772630,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,5.96188269,1.0
10273280370019157615,491283,2018-05-17 11:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.58096618,1.0
11247087164509470887,490780,2018-05-16 01:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,3.33001396,1.0
4599328792979587552,490285,2018-05-14 16:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.1263295,1.0
13527101473938797276,488677,2018-05-10 04:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.10242409,1.0
16781338790106607778,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.73055051,1.0
17249578961356981951,487685,2018-05-07 09:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.34486697,1.0
8460476003864235599,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.788161,1.0
10278479429253388630,486677,2018-05-04 13:56:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.12816893,1.0
14297350346674447808,486185,2018-05-03 04:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.61147177,1.0
9350111383647516723,485688,2018-05-01 19:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.01223815,1.0
10949048031243316235,485188,2018-04-30 09:54:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.27731452,1.0
10631950786129173417,484690,2018-04-29 00:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.05365747,1.0
6381815856605134288,483997,2018-04-27 02:11:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.00154635,1.0
10798755631066799478,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.9792757,1.0
9245319195868608531,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,6.48556065,1.0
16009921902879121835,482304,2018-04-22 08:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,5.77465101,1.0
3403895544333078649,481808,2018-04-20 22:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.47447182,1.0
14677138707098472695,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,3.17790078,1.0
2130787005939842526,480768,2018-04-18 00:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,3.29978564,1.0
6742591659309184228,480241,2018-04-16 13:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.33292211,1.0
13977061030607958121,479746,2018-04-15 04:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.84336476,1.0
14837890506232948027,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.65659878,1.0
13164081888547760394,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.17298549,1.0
7051295660153223136,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,3.20725439,1.0
10996147516982206878,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.70123957,1.0
6984126725293606337,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,5.12254345,1.0
4559614800329811674,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.3661174,1.0
6608565881565852893,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,7.38168584,1.0
16015426897088410101,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.65305099,1.0
2492778383144515940,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,3.39092197,1.0
827655328788596692,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,5.55721277,1.0
7484760629714114709,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,12.31931612,1.0
4501353350310250090,473733,2018-03-29 08:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,7.56396151,1.0
8120801548357341966,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.20213389,1.0
1671114923196713358,472717,2018-03-26 11:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.42131408,1.0
10686060782347430201,472222,2018-03-25 02:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.534501,1.0
5591247990225982807,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,5.18610393,1.0
17234585511264603881,471205,2018-03-22 06:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,11.84887617,1.0
9844515652093548608,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,3.11228636,1.0
7022630281677616066,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.74918488,1.0
2530979660294072498,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,3.95641689,1.0
14767026502647916425,469357,2018-03-17 02:38:12,Ordinary Payment,S-2MLD-N8BK-ERP9-EFGPZ,S-4PP3-36TA-3T8X-F6T88,950.0,1.0
12487570096798354793,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,3.29104707,1.0
12038861602545322169,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.48359289,1.0
615940467620539648,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.23330436,1.0
8957816022974491062,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.28960185,1.0
14642508571579035938,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.70550109,1.0
7555861621086920642,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,9.69431873,1.0
520077435421550837,466184,2018-03-08 05:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,6.41240916,1.0
10282296449350350080,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,4.11290957,1.0
4971213630069804934,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,18.25445279,1.0
15861151040509691624,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,3.11684221,1.0
15901272421316303732,464191,2018-03-02 15:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,10.1231611,1.0
11149442889101778774,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,31.37299748,1.0
7133396192354743417,463170,2018-02-27 18:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,808.501521,1.0
10207550117801495473,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,13.99491954,1.0
2763918360103053558,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.9338156,1.0
6414138088395191614,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.82008796,1.0
7279303899771174531,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.50455177,1.0
1094479537696937401,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,4.70272005,1.0
12487724769919011921,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.994589,1.0
8693194572436612752,459649,2018-02-17 23:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.69888896,1.0
16201800165717827277,459155,2018-02-16 13:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.01345066,1.0
13652821086598001003,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.07621046,1.0
6037679028015415726,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,6.72997047,1.0
8197631910601646580,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.81939023,1.0
1395682896408036364,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,5.11755614,1.0
10449530798323007210,456396,2018-02-08 20:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.27111296,1.0
14751443044038244551,455905,2018-02-07 11:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,3.9278795,1.0
3838167137611619779,455405,2018-02-06 02:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,3.07504433,1.0
10896760790360055280,454905,2018-02-04 16:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.03879664,1.0
2796164910274065105,454129,2018-02-02 12:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.00139596,1.0
5810613635169827968,448927,2018-01-18 23:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,5.06645896,1.0
6163183789754743697,448434,2018-01-17 14:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.01453644,1.0
14443563082569268944,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.62858691,1.0
16652033395670853364,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,4.87846639,1.0
1213189446926118781,443718,2018-01-04 10:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.68029704,1.0
17133091232609612198,443613,2018-01-04 02:16:40,Ordinary Payment,S-2MLD-N8BK-ERP9-EFGPZ,S-4PP3-36TA-3T8X-F6T88,1100.0,1.0
8268398151832289509,443238,2018-01-03 01:28:33,Reward Recipient Assignment,S-2MLD-N8BK-ERP9-EFGPZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7728991293816402878,443224,2018-01-03 00:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.01898195,1.0
1284969056577562541,442445,2017-12-31 20:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,3.60488234,1.0
12298616454458038457,441947,2017-12-30 10:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.00777862,1.0
15490963922480036467,440740,2017-12-27 01:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.85477637,1.0
13701802314552018895,440248,2017-12-25 16:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.0013141,1.0
13699279639794715474,439503,2017-12-23 14:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,21.6462988,1.0
9482606709988312308,439008,2017-12-22 05:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,475.39088984,1.0
9524459814926511765,438515,2017-12-20 19:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,581.26074898,1.0
18266478163287123633,438491,2017-12-20 18:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.99719149,1.0
526886061229114839,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,3.05624821,1.0
3636616483024957498,437462,2017-12-17 21:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.22684076,1.0
17931924680581693557,436970,2017-12-16 12:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.00521306,1.0
12555148399475787196,435930,2017-12-13 15:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.72820934,1.0
3593137131461662859,435437,2017-12-12 05:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.00445154,1.0
5311283972374042612,434634,2017-12-10 00:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.4510122,1.0
1487202508813544902,434018,2017-12-08 06:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.97975275,1.0
1511351600632370370,433524,2017-12-06 21:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.27399759,1.0
13033603298003145878,433032,2017-12-05 12:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.00147613,1.0
6652362602463208542,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.68466752,1.0
1839323134715648733,431972,2017-12-02 13:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.85591909,1.0
9154471519663663818,431479,2017-12-01 04:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.01577773,1.0
9286060491843034660,430826,2017-11-29 08:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.58572683,1.0
423344276427251105,429896,2017-11-26 18:02:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.23648574,1.0
6555991723487317009,429393,2017-11-25 08:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,3.81598761,1.0
8026094727215706604,428901,2017-11-23 23:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.80795096,1.0
15797246689699987062,428408,2017-11-22 14:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.10360555,1.0
1630113660816486999,427166,2017-11-19 03:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.47912346,1.0
13121822405622993466,426674,2017-11-17 17:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,1.04585724,1.0
10741789653333066504,426182,2017-11-16 08:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,2.81793803,1.0
7463765229824697825,425688,2017-11-15 00:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MLD-N8BK-ERP9-EFGPZ,0.00853893,1.0
11612503616629553976,424730,2017-11-12 07:21:15,Ordinary Payment,S-2MLD-N8BK-ERP9-EFGPZ,S-4PP3-36TA-3T8X-F6T88,5.0,1.0
15027727319907411153,424730,2017-11-12 07:21:15,Reward Recipient Assignment,S-2MLD-N8BK-ERP9-EFGPZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1966969912566208739,424727,2017-11-12 07:11:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2MLD-N8BK-ERP9-EFGPZ,10.0,1.0
