ID,Height,timestamp,Type,From,To,Amount,Fee
5385136500303316299,1277781,2024-05-16 18:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.01159435,0.02
9362644520864668026,1277679,2024-05-16 11:49:53,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
17535641875960829951,1277008,2024-05-14 14:52:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.04155326,0.02
14930976110400660980,1276169,2024-05-12 06:59:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.02031499,0.02
10218575496198332717,1275279,2024-05-09 19:45:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.21836462,0.02
15621935361865640976,1274431,2024-05-07 10:53:57,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
731114514724369657,1274414,2024-05-07 09:51:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.12388217,0.02
9840672453124178927,1273491,2024-05-04 20:13:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.08190538,0.02
8574103402081339317,1272576,2024-05-02 07:12:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.02827587,0.02
9938781509979283261,1271619,2024-04-29 15:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,29.99397961,0.02
5809609150564287924,1270647,2024-04-26 22:19:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.02742067,0.02
16148517451446270443,1269620,2024-04-24 02:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.034167,0.02
14722933909454818945,1269451,2024-04-23 14:47:17,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
14790808537526029591,1268709,2024-04-21 13:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.01993684,0.02
12540663430126676753,1267688,2024-04-18 17:23:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.03528663,0.02
1935520519277572329,1267508,2024-04-18 05:21:03,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
2229126372290516035,1266242,2024-04-14 16:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.24411904,0.02
9376137367013352660,1264736,2024-04-10 12:12:25,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
3455272668339898710,1264495,2024-04-09 20:00:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.01126203,0.02
4641822065529580078,1263951,2024-04-08 07:49:40,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
16685915656755477843,1263555,2024-04-07 05:34:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.07012438,0.02
18388938177916040937,1262655,2024-04-04 17:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.04980206,0.02
16207943090811916251,1261757,2024-04-02 05:26:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.10627076,0.02
2525525186511792615,1261380,2024-04-01 04:32:09,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
2537297363519523284,1260827,2024-03-30 15:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.00101614,0.02
8936760278650635750,1259780,2024-03-27 17:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.04338765,0.02
12848479646200545240,1258935,2024-03-25 09:16:51,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
7454189550176897192,1258756,2024-03-24 21:25:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.16636448,0.02
15557425896103649280,1257817,2024-03-22 06:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.00824189,0.02
14757268705048361551,1256806,2024-03-19 11:19:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.02765346,0.02
6644441372895526189,1255916,2024-03-16 23:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.09648748,0.02
16156329365525765963,1255007,2024-03-14 11:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.12132617,0.02
3330765919944991280,1254099,2024-03-11 22:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.16249289,0.02
2347502555832520973,1253858,2024-03-11 06:27:34,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
14050884185311678430,1253215,2024-03-09 11:44:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.09687703,0.02
8195302333901249716,1252272,2024-03-06 20:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.11886287,0.02
9226564703415968314,1251272,2024-03-04 02:08:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.09220004,0.02
2801060403410042530,1250336,2024-03-01 11:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.09448069,0.02
11227518089320959421,1249429,2024-02-27 23:07:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.11567952,0.02
15821567898843156029,1248477,2024-02-25 07:38:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.07041836,0.02
9978880093740559701,1247450,2024-02-22 11:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.05478666,0.02
14796208613824129290,1246684,2024-02-20 08:14:00,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
14098031676483566120,1246458,2024-02-19 17:04:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.03001656,0.02
831691980582556876,1245512,2024-02-17 01:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.07146763,0.02
9765477738294382785,1244720,2024-02-14 21:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.02560126,0.02
8600254701026528050,1243951,2024-02-12 17:39:26,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
12200059791668789429,1243648,2024-02-11 21:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.00057284,0.02
8411433339665800762,1242537,2024-02-08 19:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.05085698,0.02
5084845599037994696,1241528,2024-02-06 00:16:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.00774523,0.02
268261138565516174,1240580,2024-02-03 08:51:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,29.99773315,0.02
13218428328979047751,1239624,2024-01-31 17:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.13887337,0.02
4655258543724725651,1238581,2024-01-28 19:37:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.11568274,0.02
859103364827660658,1237568,2024-01-26 00:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.05320806,0.02
3386488244557119915,1236528,2024-01-23 02:51:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.0408757,0.02
1553457630076837859,1235523,2024-01-20 07:43:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.0457384,0.02
16146891735208755766,1234444,2024-01-17 07:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.07182327,0.02
9684127213490990815,1233727,2024-01-15 07:58:34,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
13292891332633703583,1233489,2024-01-14 16:02:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.09201996,0.02
17673549697563011706,1232595,2024-01-12 04:19:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.02436625,0.02
16125841862228481162,1231669,2024-01-09 14:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.09948038,0.02
2765406802427696973,1228707,2024-01-01 08:58:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.07582992,0.02
1170345064984573556,1227687,2023-12-29 12:55:49,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
7693213465123341000,1227613,2023-12-29 07:58:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.10315144,0.02
10069717391004970200,1226708,2023-12-26 19:37:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.09445241,0.02
3486358514119313981,1226221,2023-12-25 11:02:55,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
2735502885204833496,1225571,2023-12-23 15:34:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.03210033,0.02
7243191671910932550,1224501,2023-12-20 16:10:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.02940965,0.02
59211568416898857,1221540,2023-12-12 11:00:31,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
10242739411098761049,1221270,2023-12-11 16:52:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.07348654,0.02
861665682233587144,1221162,2023-12-11 09:34:15,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-373B-3CFN-GP3E-DPWJT,0.0,0.0
6017332740807076719,1221161,2023-12-11 09:31:20,Token Transfer,S-373B-3CFN-GP3E-DPWJT,S-SAFS-A3LE-ZW5N-22YQ7,4719.12182991,0.01
12007930737148367482,1221160,2023-12-11 09:26:57,Remove Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
9229577051435823109,1221156,2023-12-11 09:11:41,Bid Order Placement,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
8588165092498299173,1221147,2023-12-11 08:32:52,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-373B-3CFN-GP3E-DPWJT,5138.0,0.03
2598675945127954435,1221146,2023-12-11 08:30:00,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
16631180479331653533,1220316,2023-12-09 01:08:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.06279975,0.02
14601493003422333482,1219371,2023-12-06 10:00:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.00019574,0.02
4576829523115643291,1218416,2023-12-03 18:24:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,29.99562385,0.02
12998108194991227076,1217541,2023-12-01 08:02:18,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
10385417457672378767,1217461,2023-12-01 02:47:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.09849378,0.02
15554344026153126095,1216533,2023-11-28 12:43:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.05816492,0.02
1716995505935748355,1216115,2023-11-27 09:02:22,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
7241331163831611476,1215498,2023-11-25 15:55:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.02558825,0.02
7545260879218366351,1214493,2023-11-22 20:51:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.07723661,0.02
1012903171927491906,1213648,2023-11-20 12:42:00,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
10376482967721755234,1213642,2023-11-20 12:20:32,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
6862726561957212509,1213642,2023-11-20 12:20:32,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-373B-3CFN-GP3E-DPWJT,4020.87327059,0.03
7152811746647470059,1213370,2023-11-19 17:49:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.08087738,0.02
12894259129015775642,1212450,2023-11-17 04:31:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.02809732,0.02
3481060888366847578,1212149,2023-11-16 08:32:33,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
4602938379560490174,1211500,2023-11-14 13:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.06292334,0.02
15396816324910698940,1210371,2023-11-11 09:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.07585578,0.02
12407864493987147734,1209332,2023-11-08 12:24:41,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
4858461900446722014,1209281,2023-11-08 08:58:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.07607249,0.02
6941714248177906987,1209251,2023-11-08 06:52:53,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
14704371130007589919,1208185,2023-11-05 07:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.09418194,0.02
6879902486334498065,1207038,2023-11-02 03:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.02964041,0.02
9836456289599569283,1206073,2023-10-30 10:46:28,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
12973718563899778113,1205903,2023-10-29 23:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.00431201,0.02
9166455285967677508,1204818,2023-10-26 23:24:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.30403411,0.02
3367683931013222084,1204176,2023-10-25 04:24:55,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
7623552044945732066,1203628,2023-10-23 15:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.03470791,0.02
6991895467278211137,1202331,2023-10-20 01:16:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.01868558,0.02
15948967963794967039,1201109,2023-10-16 15:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.09339464,0.02
6507560954401131762,1199964,2023-10-13 11:14:48,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
8897238361226927793,1199872,2023-10-13 05:11:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.07145558,0.02
4912657554649535356,1198832,2023-10-10 07:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.04883711,0.02
5971831388607168301,1198507,2023-10-09 10:12:09,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
16462705453868025378,1197793,2023-10-07 10:35:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.08410158,0.02
7904272642527153957,1196539,2023-10-03 23:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.06327546,0.02
1424167170554231837,1195930,2023-10-02 06:12:55,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
6561189018500891360,1195181,2023-09-30 04:21:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.10887893,0.02
14792284500465083166,1193968,2023-09-26 19:27:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.08421471,0.02
17809177060768270963,1192771,2023-09-23 11:36:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.04269544,0.02
1015503986373862604,1191603,2023-09-20 05:37:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.08967057,0.02
2573532245090807966,1190937,2023-09-18 09:22:31,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
16639195488355098801,1190534,2023-09-17 06:28:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.03411257,0.02
3380411198222507390,1189453,2023-09-14 06:15:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.00660195,0.02
14301049443799841765,1188476,2023-09-11 13:13:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.01309842,0.02
3181876913519924605,1187250,2023-09-08 03:16:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.07078835,0.02
990962617349058413,1186215,2023-09-05 06:06:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.10916564,0.02
18173066648233488833,1185019,2023-09-01 22:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.07581206,0.02
2714524123972368963,1183886,2023-08-29 19:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.02890432,0.02
13080694272620998398,1183341,2023-08-28 06:36:37,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
13558430332207485496,1182879,2023-08-26 23:42:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.11226854,0.02
1115334299307544848,1181711,2023-08-23 17:59:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.1604869,0.02
724269679035931343,1180657,2023-08-20 19:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.09062881,0.02
17085787703333860790,1179746,2023-08-18 06:51:27,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
10154646118502361288,1179525,2023-08-17 16:01:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.05743052,0.02
7506828227816911787,1178541,2023-08-14 22:32:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.00889443,0.02
2067808174409869810,1177429,2023-08-11 20:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.23758213,0.02
11690146794210188393,1176448,2023-08-09 03:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.11802529,0.02
9892858549832183029,1175361,2023-08-06 02:14:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.09251733,0.02
4211694821638572121,1174215,2023-08-02 21:50:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.10453467,0.02
16544362164970471774,1172949,2023-07-30 09:16:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.07611494,0.02
17174063276893072176,1172604,2023-07-29 10:18:24,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
8132147028965130493,1171843,2023-07-27 07:27:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.17542405,0.02
7935499153151044464,1170624,2023-07-23 22:16:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.10759676,0.02
16278999864538381570,1169421,2023-07-20 14:04:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.09742901,0.02
11044826808847812843,1168291,2023-07-17 10:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.01009226,0.02
3241840765516572941,1167143,2023-07-14 06:08:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.0705378,0.02
14005025230334617580,1166143,2023-07-11 11:02:15,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
2968169211314680630,1165642,2023-07-10 01:35:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.2316899,0.02
11585719929343262184,1164088,2023-07-05 17:54:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,29.99118087,0.02
8594349550675626119,1162430,2023-07-01 03:30:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.03152392,0.02
8139733337943696235,1161061,2023-06-27 08:01:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.03538404,0.02
385685845188667241,1159612,2023-06-23 07:20:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.10162032,0.02
4299478754084146253,1159328,2023-06-22 12:20:03,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
8133598010746055139,1158135,2023-06-19 04:44:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.05531403,0.02
17050270736194165392,1156642,2023-06-15 01:07:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.0413822,0.02
1653856728093055020,1156329,2023-06-14 04:24:44,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
13117578220554619392,1154959,2023-06-10 08:41:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.07169644,0.02
14925586203153450588,1148075,2023-05-22 05:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.05677688,0.02
13108138304917291795,1146152,2023-05-16 21:22:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.05365631,0.02
12501980921477938701,1144588,2023-05-12 13:06:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,29.99950385,0.02
4747810081321519264,1142894,2023-05-07 20:05:49,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
7850721492136220915,1142893,2023-05-07 20:02:32,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-373B-3CFN-GP3E-DPWJT,6639.9361368,0.03
1993712657572414936,1142764,2023-05-07 11:37:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.08150576,0.02
11035872096920684473,1141350,2023-05-03 12:45:51,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
3645260229399415980,1140939,2023-05-02 09:38:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.09174908,0.02
7705997204852714589,1138617,2023-04-25 22:42:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.0545433,0.02
15478389435962564228,1136521,2023-04-20 02:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.06614969,0.02
4878264311555680409,1136199,2023-04-19 05:16:30,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
13978168808335946712,1136198,2023-04-19 05:12:37,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-373B-3CFN-GP3E-DPWJT,4870.12987013,0.03
2959501720997298375,1134121,2023-04-13 10:42:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.08072969,0.02
6765121453747565794,1131915,2023-04-07 07:31:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.03774848,0.02
10890767392812919224,1129399,2023-03-31 07:40:21,Add Commitment,S-373B-3CFN-GP3E-DPWJT,,0.0,0.01
15361713572475128900,1129331,2023-03-31 03:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-373B-3CFN-GP3E-DPWJT,30.07109589,0.02
