ID,Height,timestamp,Type,From,To,Amount,Fee
8030466612077613195,558679,2018-11-22 02:46:14,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-3TJW-R7K4-BAJ3-E2VZG,145.04188188,0.00735
5554617180893609408,557575,2018-11-18 23:52:32,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.00735
3498995067468749690,557573,2018-11-18 23:40:59,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.00735
9464677724069351149,557572,2018-11-18 23:33:20,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-9LXJ-RCS5-D249-7824V,0.00735,0.00735
5524906700353013662,557572,2018-11-18 23:33:20,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-9T2P-965N-W9K2-CZ24D,0.00735,0.00735
2352047398495066847,557570,2018-11-18 23:28:40,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-C66L-ZAEG-DH4M-6X8JD,0.00735,0.00735
14231079116056586726,557566,2018-11-18 23:18:24,Ordinary Payment,S-A24B-LCCS-6USM-2SW8M,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.00735
17189529940915881281,557566,2018-11-18 23:18:24,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.00735
3448073124253725497,557562,2018-11-18 23:09:10,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.00735
13471997522661954748,557560,2018-11-18 23:05:32,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.00735
12266672054872495489,557556,2018-11-18 22:55:47,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-RBP9-Z2MU-22T8-D39BL,0.00735,0.00735
15823172435649607702,557556,2018-11-18 22:55:47,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-QU5G-9PYA-KZK9-HC3A9,0.00735,0.00735
11695579062272253744,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.00735
3292537137199043073,557554,2018-11-18 22:53:18,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-8CTM-HA5U-AETN-2YJY9,0.00735,0.0147
4627348667575321901,557553,2018-11-18 22:52:48,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.00735
5361504479083809634,557551,2018-11-18 22:40:33,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.0147
5405836835166258634,557551,2018-11-18 22:40:33,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-Y72J-MJ45-UDCJ-D8L4Y,0.00735,0.0147
6092850363759435703,557551,2018-11-18 22:40:33,Ordinary Payment,S-T7K6-CE86-6ZHX-73GJF,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.03675
7331957734517151703,557551,2018-11-18 22:40:33,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-BLRK-V4ET-ERDQ-356NB,0.00735,0.0147
9430944841341446719,557549,2018-11-18 22:33:29,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.05145
840809056656729545,557541,2018-11-18 22:11:21,Ordinary Payment,S-GYW5-D3D2-ZX5U-HJEBB,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.0147
16119062667146974219,557539,2018-11-18 22:07:08,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-K55A-5XU4-PLVY-D2H3Z,0.00735,0.00735
4665295325832982478,557539,2018-11-18 22:07:08,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.00735
4736352460025013242,557539,2018-11-18 22:07:08,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-6RQ3-2994-9THB-F7SMY,0.00735,0.0147
7275769354361067366,557539,2018-11-18 22:07:08,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-2688-JM4H-H9T6-7VMDT,0.00735,0.0147
9038136727378792859,557539,2018-11-18 22:07:08,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.00735
11782600298758248111,557538,2018-11-18 21:59:20,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.0147
13485814167430147420,557537,2018-11-18 21:56:20,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-JMLT-ZJPB-P92Z-4AX9W,0.00735,0.02205
11397960052164205908,557535,2018-11-18 21:51:08,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-ZUZ5-E2YN-HPGG-CUAXG,0.00735,0.03675
1128286598205311747,557535,2018-11-18 21:51:08,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.03675
1409359144879452822,557535,2018-11-18 21:51:08,Ordinary Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.03675
10432957061681180700,557526,2018-11-18 21:17:13,Ordinary Payment,S-JRZL-8DU7-SLAX-4H828,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.03675
3936127366287580899,557526,2018-11-18 21:17:13,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-SZXZ-9V4L-UKVF-B26QN,0.00735,0.03675
16290380787599783473,557525,2018-11-18 21:15:58,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-EWJM-A9WD-QW77-ACC4V,0.00735,0.05145
4989732923145324334,557525,2018-11-18 21:15:58,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.05145
17925685626246876308,557361,2018-11-18 10:08:50,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.05145
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-Z4TX-VZ6V-YE5L-HWYHV,2.84023655,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-Z4TX-VZ6V-YE5L-HWYHV,1.60257791,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-Z4TX-VZ6V-YE5L-HWYHV,0.28888393,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-Z4TX-VZ6V-YE5L-HWYHV,1.55282412,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-Z4TX-VZ6V-YE5L-HWYHV,0.57582551,0.00735
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-Z4TX-VZ6V-YE5L-HWYHV,1.06843886,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-Z4TX-VZ6V-YE5L-HWYHV,1.3733927,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-Z4TX-VZ6V-YE5L-HWYHV,1.83218767,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-Z4TX-VZ6V-YE5L-HWYHV,1.09265563,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-Z4TX-VZ6V-YE5L-HWYHV,0.04423635,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-Z4TX-VZ6V-YE5L-HWYHV,0.50553266,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-Z4TX-VZ6V-YE5L-HWYHV,1.18810337,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-Z4TX-VZ6V-YE5L-HWYHV,0.58086394,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-Z4TX-VZ6V-YE5L-HWYHV,1.12470086,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-Z4TX-VZ6V-YE5L-HWYHV,2.23893859,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,,74.69028594,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-Z4TX-VZ6V-YE5L-HWYHV,0.5627399,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-Z4TX-VZ6V-YE5L-HWYHV,1.55647075,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-Z4TX-VZ6V-YE5L-HWYHV,2.37148014,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-Z4TX-VZ6V-YE5L-HWYHV,0.14480225,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-Z4TX-VZ6V-YE5L-HWYHV,0.53744614,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-Z4TX-VZ6V-YE5L-HWYHV,0.54692431,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-Z4TX-VZ6V-YE5L-HWYHV,0.62695915,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-Z4TX-VZ6V-YE5L-HWYHV,1.78553911,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-Z4TX-VZ6V-YE5L-HWYHV,2.15390872,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-Z4TX-VZ6V-YE5L-HWYHV,0.8785398,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-Z4TX-VZ6V-YE5L-HWYHV,0.65787892,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-Z4TX-VZ6V-YE5L-HWYHV,0.2940202,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-Z4TX-VZ6V-YE5L-HWYHV,3.53470468,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-Z4TX-VZ6V-YE5L-HWYHV,0.49967151,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-Z4TX-VZ6V-YE5L-HWYHV,1.8299888,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-Z4TX-VZ6V-YE5L-HWYHV,0.35763066,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-Z4TX-VZ6V-YE5L-HWYHV,1.68083942,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-Z4TX-VZ6V-YE5L-HWYHV,0.28226288,0.0147
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-Z4TX-VZ6V-YE5L-HWYHV,1.38456692,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-Z4TX-VZ6V-YE5L-HWYHV,1.55985936,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-Z4TX-VZ6V-YE5L-HWYHV,0.99172704,0.02205
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-Z4TX-VZ6V-YE5L-HWYHV,2.49479399,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-Z4TX-VZ6V-YE5L-HWYHV,0.80701123,0.02205
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-Z4TX-VZ6V-YE5L-HWYHV,3.9663454,0.00735
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-Z4TX-VZ6V-YE5L-HWYHV,0.18138361,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-Z4TX-VZ6V-YE5L-HWYHV,1.19237699,0.02205
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-Z4TX-VZ6V-YE5L-HWYHV,0.13039368,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-Z4TX-VZ6V-YE5L-HWYHV,1.06224328,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-Z4TX-VZ6V-YE5L-HWYHV,3.81864265,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-Z4TX-VZ6V-YE5L-HWYHV,0.61033413,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-Z4TX-VZ6V-YE5L-HWYHV,2.36409155,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-Z4TX-VZ6V-YE5L-HWYHV,1.21686756,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-Z4TX-VZ6V-YE5L-HWYHV,0.62012531,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-Z4TX-VZ6V-YE5L-HWYHV,2.14420246,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-Z4TX-VZ6V-YE5L-HWYHV,0.09714589,0.0147
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-Z4TX-VZ6V-YE5L-HWYHV,0.8130536,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-Z4TX-VZ6V-YE5L-HWYHV,0.14338958,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-Z4TX-VZ6V-YE5L-HWYHV,0.17383105,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-Z4TX-VZ6V-YE5L-HWYHV,0.9183468,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-Z4TX-VZ6V-YE5L-HWYHV,1.9045099,0.02205
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-Z4TX-VZ6V-YE5L-HWYHV,0.49636732,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-Z4TX-VZ6V-YE5L-HWYHV,1.42258968,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-Z4TX-VZ6V-YE5L-HWYHV,1.1599819,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-Z4TX-VZ6V-YE5L-HWYHV,0.46097781,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-Z4TX-VZ6V-YE5L-HWYHV,1.39902564,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-Z4TX-VZ6V-YE5L-HWYHV,3.25208904,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-Z4TX-VZ6V-YE5L-HWYHV,1.84853808,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-Z4TX-VZ6V-YE5L-HWYHV,0.18511856,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-Z4TX-VZ6V-YE5L-HWYHV,1.37170511,0.02205
3392574160614190695,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-Z4TX-VZ6V-YE5L-HWYHV,3.23169948,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-Z4TX-VZ6V-YE5L-HWYHV,0.80804313,0.0441
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-Z4TX-VZ6V-YE5L-HWYHV,0.1399204,0.0147
14195779294208260772,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-Z4TX-VZ6V-YE5L-HWYHV,0.43449906,0.02205
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-Z4TX-VZ6V-YE5L-HWYHV,4.67067622,0.02205
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-Z4TX-VZ6V-YE5L-HWYHV,0.39808397,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-Z4TX-VZ6V-YE5L-HWYHV,0.29905959,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-Z4TX-VZ6V-YE5L-HWYHV,4.55742556,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-Z4TX-VZ6V-YE5L-HWYHV,2.04702109,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-Z4TX-VZ6V-YE5L-HWYHV,1.88277531,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-Z4TX-VZ6V-YE5L-HWYHV,0.82029009,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-Z4TX-VZ6V-YE5L-HWYHV,3.06167182,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-Z4TX-VZ6V-YE5L-HWYHV,1.17576264,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-Z4TX-VZ6V-YE5L-HWYHV,0.50710002,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-Z4TX-VZ6V-YE5L-HWYHV,2.81710869,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-Z4TX-VZ6V-YE5L-HWYHV,1.2889127,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-Z4TX-VZ6V-YE5L-HWYHV,0.01479814,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-Z4TX-VZ6V-YE5L-HWYHV,1.473947,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-Z4TX-VZ6V-YE5L-HWYHV,1.49791529,0.0441
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-Z4TX-VZ6V-YE5L-HWYHV,0.81273278,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-Z4TX-VZ6V-YE5L-HWYHV,0.34060305,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-Z4TX-VZ6V-YE5L-HWYHV,0.96149983,0.03675
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-Z4TX-VZ6V-YE5L-HWYHV,11.42631215,0.0441
13659046103861926703,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-Z4TX-VZ6V-YE5L-HWYHV,3.11350772,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-Z4TX-VZ6V-YE5L-HWYHV,0.03919155,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-Z4TX-VZ6V-YE5L-HWYHV,17.53796159,0.0147
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-Z4TX-VZ6V-YE5L-HWYHV,2.41984546,0.00735
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-Z4TX-VZ6V-YE5L-HWYHV,1.65713655,0.0441
6648035424634826801,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-Z4TX-VZ6V-YE5L-HWYHV,2.34704447,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-Z4TX-VZ6V-YE5L-HWYHV,0.27115085,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-Z4TX-VZ6V-YE5L-HWYHV,5.52160209,0.0441
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-Z4TX-VZ6V-YE5L-HWYHV,0.39459901,0.0441
7465955779674847439,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-Z4TX-VZ6V-YE5L-HWYHV,5.17137371,0.0441
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-Z4TX-VZ6V-YE5L-HWYHV,1.05856842,0.0294
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-Z4TX-VZ6V-YE5L-HWYHV,10.01345467,0.02205
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-Z4TX-VZ6V-YE5L-HWYHV,7.7197069,0.02205
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-Z4TX-VZ6V-YE5L-HWYHV,2.04839106,0.00735
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-Z4TX-VZ6V-YE5L-HWYHV,8.4925559,0.02205
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-Z4TX-VZ6V-YE5L-HWYHV,28.34993999,0.0147
2770177769877539803,540789,2018-10-03 00:22:30,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-F4WH-BNYJ-5CGG-8X7LY,0.55634564,0.1176
3407965373971520933,540787,2018-10-03 00:12:56,Ordinary Payment,S-X7K8-VT9R-MSUH-9GEXV,S-Z4TX-VZ6V-YE5L-HWYHV,0.6424344,0.11025
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-Z4TX-VZ6V-YE5L-HWYHV,1.0,0.0294
