ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4PUC-FG53-KYJA-5Z25G,1e-08,0.4704
15311889008545603934,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4PUC-FG53-KYJA-5Z25G,1e-07,1.0
9258585861315162170,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4PUC-FG53-KYJA-5Z25G,0.0,1.0
16680405216662820456,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,2.0,1.0001
8441834684367496430,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,1.0,1.0
11608324364961617285,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,1.0,2.0
8757967447670261384,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,1.0,3.0
13398320346141806777,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,2.0,2.0
643432553584877403,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,3.0,3.0
191537476322173318,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,2.0,2.0
3778740675599932974,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,2.0,2.0
5592853626220864385,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,3.0,1.0
8708551929972021008,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,3.0,3.0
3021863840656861283,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,20.0,1.0
14666354296043729757,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,2.0,1.0
15577984855080863942,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,5.0,2.0
10820997388225810100,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,6.0,5.0
2734593444114214548,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,5.0,5.0
7493781844571852814,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,2.0,2.0
17848523246065394965,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,4.0,4.0
1674426514165167940,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PUC-FG53-KYJA-5Z25G,2.0,1.0
15059406351112057051,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,10.0,2.0
4753821083886987829,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,2.0,2.0
17858837839838459745,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,3.0,2.0
5258341089602716437,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,10.0,6.0
6776229113797066636,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,10.0,6.0
12805109687566354673,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,6.0,6.0
8456515491951689835,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,5.0,1.0
4710528170589274700,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,5.0,1.0
1291302833258713294,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,12.0,1.0
529928294204718397,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,7.0,3.0
17005379793389002449,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,10.0,3.0
13263000231995276510,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,10.0,3.0
17565421745800366922,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,20.0,1.0
4040332220460072170,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,10.0,1.0
9014419814129921805,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,15.0,1.0
13561360239778669358,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PUC-FG53-KYJA-5Z25G,10.0,1.0
17926373436289574898,326721,2017-02-10 18:45:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PUC-FG53-KYJA-5Z25G,5.0,1.0
