ID,Height,timestamp,Type,From,To,Amount,Fee
12020392217654239450,881223,2021-05-10 12:17:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SBLU-XPYX-RXLU-87ETQ,10.09775351,0.0147
930573297665117339,880313,2021-05-07 23:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SBLU-XPYX-RXLU-87ETQ,10.00704766,0.0147
6639390761220256975,879537,2021-05-05 19:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SBLU-XPYX-RXLU-87ETQ,10.262456,0.03675
3261671887070711390,878438,2021-05-02 18:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SBLU-XPYX-RXLU-87ETQ,10.60341228,0.0294
8557184302703617733,877779,2021-04-30 21:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SBLU-XPYX-RXLU-87ETQ,11.75083582,0.0294
6143898499397373647,877112,2021-04-29 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SBLU-XPYX-RXLU-87ETQ,11.31847802,0.02205
17379758954201033129,876676,2021-04-27 19:45:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SBLU-XPYX-RXLU-87ETQ,10.62469522,0.0294
10137613470628370802,875804,2021-04-25 09:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SBLU-XPYX-RXLU-87ETQ,11.38378933,0.0147
8257944334019428575,875270,2021-04-23 21:51:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SBLU-XPYX-RXLU-87ETQ,10.67522095,0.0147
15830797075797301037,874615,2021-04-22 02:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SBLU-XPYX-RXLU-87ETQ,10.08593252,0.09555
15075419570342932591,874557,2021-04-21 22:25:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SBLU-XPYX-RXLU-87ETQ,0.0,0.04410001
15093055901369180646,873807,2021-04-19 20:23:03,Reward Recipient Assignment,S-SBLU-XPYX-RXLU-87ETQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
11263558280065847390,873762,2021-04-19 17:19:13,Reward Recipient Assignment,S-SBLU-XPYX-RXLU-87ETQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
8560251129831334931,873734,2021-04-19 15:26:29,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-SBLU-XPYX-RXLU-87ETQ,0.2,0.09555
4482299911469176628,869454,2021-04-07 17:59:34,Ordinary Payment,S-LC4Y-GG6N-DEQQ-5ECR7,S-SBLU-XPYX-RXLU-87ETQ,1439.77448841,0.1
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SBLU-XPYX-RXLU-87ETQ,1e-08,0.94815
4403515618718155422,606948,2019-04-06 05:01:39,Ordinary Payment,S-LC4Y-GG6N-DEQQ-5ECR7,S-SBLU-XPYX-RXLU-87ETQ,4998.0,0.03675
15366758609155729163,606947,2019-04-06 04:56:49,Ordinary Payment,S-LC4Y-GG6N-DEQQ-5ECR7,S-SBLU-XPYX-RXLU-87ETQ,542.0,0.00735
406054974006261606,606946,2019-04-06 04:53:06,Account Update,S-SBLU-XPYX-RXLU-87ETQ,,0.0,0.00735
2573605811830341396,606943,2019-04-06 04:40:35,Ordinary Payment,S-LC4Y-GG6N-DEQQ-5ECR7,S-SBLU-XPYX-RXLU-87ETQ,1000.0,0.00735
