ID,Height,timestamp,Type,From,To,Amount,Fee
18064995854026038147,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MNKS-ZFFT-MKYK-CT5GR,2.5643282,1.0
14388283390109977971,366594,2017-06-02 07:37:33,Ordinary Payment,S-MNKS-ZFFT-MKYK-CT5GR,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
3763659046079345164,366440,2017-06-01 21:30:31,Reward Recipient Assignment,S-MNKS-ZFFT-MKYK-CT5GR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17699824872506498937,360303,2017-05-15 17:23:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MNKS-ZFFT-MKYK-CT5GR,0.00454899,1.0
11569155279513501707,359945,2017-05-14 17:19:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MNKS-ZFFT-MKYK-CT5GR,24.58093909,1.0
4243025902020713091,353852,2017-04-27 15:49:00,Ordinary Payment,S-MNKS-ZFFT-MKYK-CT5GR,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
17601726576990513910,352536,2017-04-23 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MNKS-ZFFT-MKYK-CT5GR,1.23767558,1.0
13563226122276460751,352157,2017-04-22 22:18:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MNKS-ZFFT-MKYK-CT5GR,35.3082791,1.0
5792896617132077530,351774,2017-04-21 20:31:43,Reward Recipient Assignment,S-MNKS-ZFFT-MKYK-CT5GR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2461304176578456748,351771,2017-04-21 20:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNKS-ZFFT-MKYK-CT5GR,3.0,1.0
17843866600655134533,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNKS-ZFFT-MKYK-CT5GR,2.0,1.0001
5302662543517975993,330375,2017-02-21 00:56:11,Reward Recipient Assignment,S-MNKS-ZFFT-MKYK-CT5GR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7841593174853778055,330373,2017-02-21 00:47:56,Ordinary Payment,S-MNKS-ZFFT-MKYK-CT5GR,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
18250863739161128446,330372,2017-02-21 00:36:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNKS-ZFFT-MKYK-CT5GR,3.0,1.0
330851409524127464,330372,2017-02-21 00:36:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNKS-ZFFT-MKYK-CT5GR,3.0,1.0
12108305161784549859,318050,2017-01-17 12:49:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MNKS-ZFFT-MKYK-CT5GR,52.79720643,1.0
5256007206620186582,317712,2017-01-16 14:28:55,Reward Recipient Assignment,S-MNKS-ZFFT-MKYK-CT5GR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4552777415427071009,317704,2017-01-16 13:44:54,Ordinary Payment,S-MNKS-ZFFT-MKYK-CT5GR,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
15857257485878218147,317702,2017-01-16 13:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNKS-ZFFT-MKYK-CT5GR,5.0,1.0
15196499379470528078,317596,2017-01-16 06:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNKS-ZFFT-MKYK-CT5GR,79.77523589,1.0
7164307753745677181,317543,2017-01-16 03:02:13,Reward Recipient Assignment,S-MNKS-ZFFT-MKYK-CT5GR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
125828011356362334,317404,2017-01-15 18:01:00,Ordinary Payment,S-MNKS-ZFFT-MKYK-CT5GR,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
17461471211570055866,317213,2017-01-15 05:10:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNKS-ZFFT-MKYK-CT5GR,5.0,1.0
7571717716146254686,317213,2017-01-15 05:10:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNKS-ZFFT-MKYK-CT5GR,5.0,1.0
18366293179100658682,314338,2017-01-07 03:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNKS-ZFFT-MKYK-CT5GR,23.29108891,1.0
4305890423450684910,313967,2017-01-06 02:56:49,Reward Recipient Assignment,S-MNKS-ZFFT-MKYK-CT5GR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7048931232153057410,313953,2017-01-06 02:11:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MNKS-ZFFT-MKYK-CT5GR,3.0,1.0
7350949540406416888,313952,2017-01-06 02:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNKS-ZFFT-MKYK-CT5GR,5.0,1.0
9674635899602935627,313875,2017-01-05 21:17:48,Reward Recipient Assignment,S-MNKS-ZFFT-MKYK-CT5GR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11523511480561404813,293888,2016-11-10 23:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNKS-ZFFT-MKYK-CT5GR,1.6331472,1.0
14212349510937618898,293871,2016-11-10 22:27:04,Reward Recipient Assignment,S-MNKS-ZFFT-MKYK-CT5GR,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10878356110155662755,293834,2016-11-10 20:02:46,Ordinary Payment,S-MNKS-ZFFT-MKYK-CT5GR,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
9801649331863546503,293823,2016-11-10 19:24:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MNKS-ZFFT-MKYK-CT5GR,3.0,1.0
10276556830986038014,293823,2016-11-10 19:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNKS-ZFFT-MKYK-CT5GR,5.0,1.0
17141635206023852649,293823,2016-11-10 19:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNKS-ZFFT-MKYK-CT5GR,5.0,1.0
12148943393063674349,293576,2016-11-10 02:45:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MNKS-ZFFT-MKYK-CT5GR,3.0,1.0
8452132839351815127,293576,2016-11-10 02:45:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MNKS-ZFFT-MKYK-CT5GR,2.0,1.0
374372183934323684,293472,2016-11-09 19:58:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MNKS-ZFFT-MKYK-CT5GR,3.0,1.0
1572093307541192575,293464,2016-11-09 19:12:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNKS-ZFFT-MKYK-CT5GR,5.0,1.0
15246379023938952781,293456,2016-11-09 18:31:33,Reward Recipient Assignment,S-MNKS-ZFFT-MKYK-CT5GR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16867613897028966950,293447,2016-11-09 18:09:57,Ordinary Payment,S-MNKS-ZFFT-MKYK-CT5GR,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
7198264975741434026,293445,2016-11-09 18:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNKS-ZFFT-MKYK-CT5GR,5.0,1.0
