ID,Height,timestamp,Type,From,To,Amount,Fee
3154048473345983787,779851,2020-08-01 14:38:38,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-4Y3L-HTP3-9HX5-2QU9P,6.1327,0.05145
15983080494757325122,741861,2020-04-17 14:33:29,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-SJGJ-ASK2-S8G8-HHPDA,13.0,0.05145
5469625653061045644,740664,2020-04-14 06:49:05,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-ERPV-NAKY-DS9D-CV4RV,8.0,0.05145
609393347541122267,740453,2020-04-13 15:59:31,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-FTN3-YSG3-M27C-2VEAC,15.0,0.0294
2810845440865762283,738865,2020-04-09 05:44:06,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-ERPV-NAKY-DS9D-CV4RV,8.0,0.05145
3096633474963614882,737984,2020-04-06 18:34:42,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-ERPV-NAKY-DS9D-CV4RV,10.0,0.00735
15447599396666605764,737957,2020-04-06 16:53:37,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-ERPV-NAKY-DS9D-CV4RV,3.0,0.0294
3059850866022630509,737234,2020-04-04 15:47:48,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-ERPV-NAKY-DS9D-CV4RV,1.0,0.0441
18145324598326113539,736466,2020-04-02 12:41:06,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-ERPV-NAKY-DS9D-CV4RV,2.0,0.0441
14087872634450346432,735195,2020-03-29 23:18:56,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-CM63-EXCF-8L5Q-3PKWR,11.0,0.0441
720842808693054175,734574,2020-03-28 06:04:07,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-YTLE-R4PG-AAJ4-HFEUJ,25.0,0.05145
14183688321631983072,733555,2020-03-25 09:36:54,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-62ST-JXAU-NNXE-368GJ,4.0,0.03675
10846952117661645129,733336,2020-03-24 18:36:30,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-ERPV-NAKY-DS9D-CV4RV,6.0,0.05145
2201042794367810423,732003,2020-03-21 00:53:45,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-ERPV-NAKY-DS9D-CV4RV,35.0,0.05145
3439349994878320255,730632,2020-03-17 05:29:48,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.0588
3784217601698130527,730539,2020-03-16 22:43:01,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-B43W-H4SJ-68GD-6JF89,3.0,0.0588
2604396771222737400,730458,2020-03-16 17:35:05,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-ERPV-NAKY-DS9D-CV4RV,1.0,0.0441
3414339640122239949,730360,2020-03-16 10:35:37,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-ZB8S-D3BY-25UU-HEUC8,9.0,0.0294
12943235163965434262,730086,2020-03-15 17:01:47,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-QZB3-B63T-XAXP-D5H88,1.0,0.05145
3582889035089624840,728670,2020-03-11 17:32:27,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-ERPV-NAKY-DS9D-CV4RV,1.0,0.0588
12927023439134050625,727074,2020-03-07 05:54:30,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-ERPV-NAKY-DS9D-CV4RV,1.0,0.0147
15105342343448433900,726729,2020-03-06 07:17:47,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-ERPV-NAKY-DS9D-CV4RV,3.0,0.0588
15471374190091559577,726680,2020-03-06 03:44:31,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-N7MG-QHMC-FH6N-2R8TU,1.0,0.02205
18095365549727673319,725556,2020-03-03 00:09:59,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-ERPV-NAKY-DS9D-CV4RV,1.0,0.05145
15858132411208163720,725304,2020-03-02 07:12:30,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-ERPV-NAKY-DS9D-CV4RV,4.0,0.0588
4078056807470238685,724849,2020-03-01 00:44:49,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-6VYR-XSPL-RN4K-8LWE3,2.0,0.05145
16906156414110812791,724832,2020-02-29 23:24:37,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-NW6H-7KZE-AWX6-7UREN,5.0,0.03675
8528294113591420340,724237,2020-02-28 07:47:29,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-EHUH-LKYD-VG4M-H4LR4,20.0,0.02205
16264490904747703988,723462,2020-02-26 03:39:48,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-ERPV-NAKY-DS9D-CV4RV,1.0,0.0294
13541863884998897109,722897,2020-02-24 13:19:51,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-ERPV-NAKY-DS9D-CV4RV,10.0,0.0294
9947482997374754725,721972,2020-02-21 23:42:07,Ordinary Payment,S-7XAN-Q5VU-986C-37ZCP,S-ERPV-NAKY-DS9D-CV4RV,3.0,0.03675
14081377981551695179,721687,2020-02-21 04:28:46,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-ERPV-NAKY-DS9D-CV4RV,15.0,0.0441
8955490315842011244,721369,2020-02-20 07:20:32,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-ERPV-NAKY-DS9D-CV4RV,2.0,0.05145
13582321332701545510,720617,2020-02-18 04:33:48,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-SJFL-7KNW-CQGU-GRUA6,3.0,0.05145
12369234759207460656,719940,2020-02-16 07:02:31,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-9SKR-FHFU-MGS5-ARNFH,7.0,0.03675
5022620697583373530,719031,2020-02-13 18:22:59,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-ERPV-NAKY-DS9D-CV4RV,2.0,0.03675
18354229561337264534,718544,2020-02-12 09:24:16,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-ERPV-NAKY-DS9D-CV4RV,4.0,0.05145
11955434445910474637,718060,2020-02-11 00:52:14,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-ERPV-NAKY-DS9D-CV4RV,1.0,0.02205
4462263351189412003,716942,2020-02-07 21:36:05,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-ERPV-NAKY-DS9D-CV4RV,3.0,0.0294
8217848640148653722,716359,2020-02-06 06:27:05,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-WJLU-TUQW-XZ3R-D4D3U,10.0,0.03675
18125740716483597226,714568,2020-02-01 06:26:10,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-ERPV-NAKY-DS9D-CV4RV,10.0,0.02205
14274487648618067819,713122,2020-01-28 05:18:00,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-UMLZ-7EER-UCB8-F52EH,1.0,0.0588
7625619189935725923,712860,2020-01-27 11:33:43,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-SH2X-64J7-2VRA-482V8,1.0,0.05145
10726775427645975229,712157,2020-01-25 12:19:47,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-CX4U-BH6M-47EC-2TCYK,6.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ERPV-NAKY-DS9D-CV4RV,10.0,0.0588
