ID,Height,timestamp,Type,From,To,Amount,Fee
16197182190648320317,518152,2018-07-31 16:25:16,Ordinary Payment,S-UTL8-AJXV-JLL7-8QU2N,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
18273189399050406391,518144,2018-07-31 15:33:25,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,400.0,0.0147
4675588742635016677,511564,2018-07-13 06:07:48,Ordinary Payment,S-UTL8-AJXV-JLL7-8QU2N,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
4423124301685537987,511563,2018-07-13 05:50:27,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,600.0,1.0
2186424468745234918,502602,2018-06-18 04:36:28,Ordinary Payment,S-UTL8-AJXV-JLL7-8QU2N,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
390934349390573461,502589,2018-06-18 04:00:23,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,200.0,1.0
17970047069237035135,498140,2018-06-05 15:59:30,Ordinary Payment,S-UTL8-AJXV-JLL7-8QU2N,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
14741500494608168757,498137,2018-06-05 15:45:13,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,199.0,1.0
17633230860321506669,495196,2018-05-28 10:16:07,Ordinary Payment,S-UTL8-AJXV-JLL7-8QU2N,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
15656444953909146346,495184,2018-05-28 09:31:57,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,200.0,1.0
14300791963927764516,491004,2018-05-16 16:21:42,Ordinary Payment,S-UTL8-AJXV-JLL7-8QU2N,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
4723004232241941017,490993,2018-05-16 15:46:47,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,500.0,1.0
18144007238305613633,478382,2018-04-11 08:57:54,Ordinary Payment,S-UTL8-AJXV-JLL7-8QU2N,S-R8SQ-TUEM-DTHQ-7ATA3,387.0,1.0
2911329999900750264,478375,2018-04-11 08:21:45,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,388.0,1.0
13231029363877884423,468837,2018-03-15 15:45:02,Ordinary Payment,S-UTL8-AJXV-JLL7-8QU2N,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
18037192794431036049,468829,2018-03-15 15:02:32,Ordinary Payment,S-FAST-LCK5-77QU-57DNP,S-UTL8-AJXV-JLL7-8QU2N,450.0,1.0
16785497516446885479,448445,2018-01-17 15:05:11,Ordinary Payment,S-UTL8-AJXV-JLL7-8QU2N,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
2734903928897476027,448442,2018-01-17 14:56:18,Ordinary Payment,S-FAST-LCK5-77QU-57DNP,S-UTL8-AJXV-JLL7-8QU2N,60.0,1.0
12159183927414035997,448441,2018-01-17 14:54:13,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,210.0,1.0
10329403861960575827,443863,2018-01-04 19:17:47,Ordinary Payment,S-UTL8-AJXV-JLL7-8QU2N,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
14635430889020315998,443860,2018-01-04 19:13:10,Ordinary Payment,S-XEX4-TMRA-X9E5-FBWTU,S-UTL8-AJXV-JLL7-8QU2N,210.0,1.0
7300059406699034482,443860,2018-01-04 19:13:10,Ordinary Payment,S-FAST-LCK5-77QU-57DNP,S-UTL8-AJXV-JLL7-8QU2N,50.0,1.0
2384593960443814276,439307,2017-12-23 01:22:35,Ordinary Payment,S-UTL8-AJXV-JLL7-8QU2N,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
2296985147417272306,439292,2017-12-23 00:26:59,Ordinary Payment,S-FAST-LCK5-77QU-57DNP,S-UTL8-AJXV-JLL7-8QU2N,300.0,1.0
