ID,Height,timestamp,Type,From,To,Amount,Fee
7145090260591664548,779730,2020-08-01 06:22:15,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-4Y3L-HTP3-9HX5-2QU9P,10.9416,0.05145
6235504488084411986,742502,2020-04-19 09:44:30,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-V2UB-2NWR-NQFV-3NX5J,29.0,0.0147
5821559347904993924,742420,2020-04-19 04:25:00,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-WVW8-HMHS-BADG-9NSUC,16.0,0.05145
11642111459884679469,742320,2020-04-18 21:39:48,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-WVW8-HMHS-BADG-9NSUC,23.0,0.05145
3034934621241273119,741373,2020-04-16 05:53:02,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.0588
14145249827753266473,741176,2020-04-15 16:55:45,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-Z6V7-LNUZ-BSPD-7TYPK,21.0,0.0588
15206506591420942942,741042,2020-04-15 07:42:54,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-N4RR-VYP8-VWLT-E38UD,7.0,0.05145
15977026583850693314,740500,2020-04-13 19:47:45,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-WVW8-HMHS-BADG-9NSUC,8.0,0.03675
14875172397730549151,740389,2020-04-13 12:10:46,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-NEJV-S23E-FJZP-HTHSM,13.0,0.05145
2365861241595975769,739582,2020-04-11 06:00:17,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-WVW8-HMHS-BADG-9NSUC,34.0,0.0441
9091396727190961688,739505,2020-04-11 00:21:10,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-CKQ9-UWX7-H2DZ-DSU9F,1.0,0.03675
7626680158699096753,738327,2020-04-07 17:40:57,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-TJJ2-L78E-HYMN-CK6XF,5.0,0.0294
10716297899804254936,738053,2020-04-06 23:03:15,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-WVW8-HMHS-BADG-9NSUC,1.0,0.0588
14209123103609050705,737106,2020-04-04 07:33:14,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-2K4S-LNDB-RKTV-3TUPK,3.0,0.0441
9803182616878743886,736989,2020-04-03 23:39:45,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-5EA4-FQNS-GKW3-7ECPV,6.0,0.02205
2695714350921026895,736508,2020-04-02 15:24:05,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-JPC4-BU4X-LHK7-6ZXMJ,5.0,0.02205
416699632066383425,736289,2020-04-02 00:53:58,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-WVW8-HMHS-BADG-9NSUC,17.0,0.05145
3745951579315078840,735939,2020-04-01 01:33:03,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-WVW8-HMHS-BADG-9NSUC,1.0,0.0147
17482474164085430046,734852,2020-03-29 00:26:34,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-WVW8-HMHS-BADG-9NSUC,1.0,0.0588
5483786491023618834,734300,2020-03-27 11:32:00,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-HXMT-G9Z4-6YU9-AE8DV,1.0,0.0294
9064900062088279089,734003,2020-03-26 15:32:13,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-ZUDF-MEJ7-YR8R-4TDV9,1.0,0.0588
11880011178013358013,731324,2020-03-19 03:41:33,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-3H34-MV58-ZMKH-2PYQB,1.0,0.00735
9852063525886489621,731142,2020-03-18 15:30:32,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-KGEC-JU8C-LAMV-3PM4W,7.0,0.00735
13706094341788096784,730290,2020-03-16 06:24:23,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-WVW8-HMHS-BADG-9NSUC,7.0,0.0441
8855981803674458612,730246,2020-03-16 03:35:58,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-WVW8-HMHS-BADG-9NSUC,1.0,0.0441
15861718195911151290,729683,2020-03-14 13:23:06,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-WRRH-T8GE-H6AV-FCZV4,14.0,0.02205
15843282699279987725,729251,2020-03-13 08:25:55,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-WVW8-HMHS-BADG-9NSUC,6.0,0.0294
13409151062308704188,728366,2020-03-10 20:50:43,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-NQ5H-G9G2-DABF-8KALV,6.0,0.0441
604918771816925562,726912,2020-03-06 19:15:40,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.0441
3288185428604098177,726565,2020-03-05 19:44:48,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-S934-ZYJE-T5A8-H5R5F,13.0,0.03675
1428944604728489289,726516,2020-03-05 16:33:36,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-WW65-QTXG-UTEW-FYEDC,7.0,0.0294
17090888206280329846,725319,2020-03-02 08:26:25,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-WVW8-HMHS-BADG-9NSUC,20.0,0.0441
18329905423812565355,723728,2020-02-26 21:32:14,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-WVW8-HMHS-BADG-9NSUC,3.0,0.0147
12661344981449195846,723636,2020-02-26 15:00:20,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-WVW8-HMHS-BADG-9NSUC,9.0,0.03675
14898970708951985114,723123,2020-02-25 05:01:14,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-WVW8-HMHS-BADG-9NSUC,4.0,0.0294
16032412555583481423,722166,2020-02-22 12:32:14,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-NFNY-KH66-E6ZG-B8BM2,4.0,0.02205
9273967919200859839,721047,2020-02-19 09:11:57,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-WZKA-Y3FU-VPCR-GGT8W,5.0,0.0441
7178017379641834866,720786,2020-02-18 15:31:26,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-5L4C-TPDE-CTHV-6Q9EU,5.0,0.05145
14057414830180935694,719866,2020-02-16 02:11:24,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-WVW8-HMHS-BADG-9NSUC,5.0,0.0588
947857468601852164,719530,2020-02-15 03:47:26,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-WVW8-HMHS-BADG-9NSUC,4.0,0.03675
6803065848812564414,718780,2020-02-13 01:14:43,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-WVW8-HMHS-BADG-9NSUC,2.0,0.00735
13203813499896103833,718755,2020-02-12 23:35:11,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-WVW8-HMHS-BADG-9NSUC,4.0,0.00735
6768148055670277363,717011,2020-02-08 02:25:35,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-BE4F-4RVG-YGHG-24T63,1.0,0.0294
11454889854743365725,716404,2020-02-06 09:16:52,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-PYZG-C7GK-Y8X2-DLFFW,1.0,0.0588
16877252894101470306,716398,2020-02-06 08:36:53,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-WVW8-HMHS-BADG-9NSUC,2.0,0.02205
6346165893212469897,713219,2020-01-28 11:53:13,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-L3BJ-G5T6-UDHG-E4QMJ,1.0,0.0441
6041938481961464562,712952,2020-01-27 17:57:18,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-9R7Q-G6RV-K87N-2HUE8,9.0,0.0588
12346951236056573217,712885,2020-01-27 13:21:38,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-WVW8-HMHS-BADG-9NSUC,3.0,0.0588
8131154803620945615,712275,2020-01-25 20:13:47,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-WVW8-HMHS-BADG-9NSUC,6.0,0.00735
6200232460487769719,711772,2020-01-24 10:22:43,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-WVW8-HMHS-BADG-9NSUC,2.0,0.02205
13841498972120701031,710908,2020-01-22 00:19:10,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-DVEF-WQEF-MVU3-FWMBJ,6.0,0.02205
5861401722455776442,709634,2020-01-18 11:31:14,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-8ZEY-JP5Z-MEV6-3ZZFD,3.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WVW8-HMHS-BADG-9NSUC,10.0,0.0441
