ID,Height,timestamp,Type,From,To,Amount,Fee
1592270922629730021,779590,2020-07-31 21:18:47,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0735
14710689432376337388,742399,2020-04-19 03:02:33,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-NV7F-8G8D-ARRA-24S2L,1.0,0.0441
14922616541812214935,741689,2020-04-17 03:28:15,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-CAVM-6YE3-HETX-EG77D,1.0,0.0441
8915229456863752214,740495,2020-04-13 19:19:39,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-6W7G-3Z78-7MMN-4EQFT,4.0,0.0294
5910773890872817440,738323,2020-04-07 17:10:03,Ordinary Payment,S-Z2DR-WZZD-2LHS-62V7J,S-CAVM-6YE3-HETX-EG77D,4.0,0.0588
1092648988413613495,737538,2020-04-05 12:27:09,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-KC7G-R6YP-4DQA-9E4CR,1.0,0.0441
3782768250210683327,736519,2020-04-02 16:06:34,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-L7FB-CYHG-5QZ3-DF9DB,2.0,0.0147
14749406334373128341,736188,2020-04-01 17:57:03,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-FB5K-QQDN-SSHM-27BFD,1.0,0.0147
17012404722395664256,735521,2020-03-30 21:14:17,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-CAVM-6YE3-HETX-EG77D,2.0,0.03675
6829260590029147011,734357,2020-03-27 15:10:56,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-T6ZM-F3PL-C3N8-BYVXK,2.0,0.00735
12862337124604442519,734237,2020-03-27 06:55:51,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-5C3Z-N3EW-RD37-GMQNX,6.0,0.03675
16772021489573789126,733652,2020-03-25 16:00:12,Ordinary Payment,S-JGD5-FSFY-5DTG-HDEA6,S-CAVM-6YE3-HETX-EG77D,7.0,0.05145
7928905318811780845,733056,2020-03-23 23:45:17,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-E2EZ-XZEY-6TXB-65T9X,2.0,0.0441
18416201070365472557,731083,2020-03-18 11:41:29,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-NR5S-5LGR-Z889-745H6,11.0,0.05145
18414773808678852607,730356,2020-03-16 10:24:45,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-CAVM-6YE3-HETX-EG77D,2.0,0.0294
13574696841635002181,729991,2020-03-15 10:11:57,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-CAVM-6YE3-HETX-EG77D,7.0,0.0147
5181847594156971624,729964,2020-03-15 08:01:42,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-CAVM-6YE3-HETX-EG77D,4.0,0.0294
66277811138472818,729762,2020-03-14 19:23:06,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-CAVM-6YE3-HETX-EG77D,3.0,0.03675
11505979714773784944,723830,2020-02-27 04:31:40,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-VELY-THT9-NZQL-CUA7C,9.0,0.0147
16979821320121749001,723449,2020-02-26 03:14:05,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-CAVM-6YE3-HETX-EG77D,2.0,0.0294
3343672465365541887,723198,2020-02-25 09:48:38,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-K8N3-DNLK-4JQG-BZ5DR,5.0,0.0294
7002327507109279829,721435,2020-02-20 11:12:02,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-CAVM-6YE3-HETX-EG77D,11.0,0.0294
13365707414512287443,721321,2020-02-20 03:39:19,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-LPD3-YS2M-J9AE-9MYR2,55.0,0.02205
4051987472067407648,720288,2020-02-17 06:19:02,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-CAVM-6YE3-HETX-EG77D,13.0,0.05145
17384166812746461143,719403,2020-02-14 19:24:19,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-JRXT-77RG-6GD4-32YJV,12.0,0.0441
6238872169291242749,718895,2020-02-13 09:17:44,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-G7C9-ANRV-F5J6-D9YT4,8.0,0.02205
16465391631202382117,718841,2020-02-13 05:13:54,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-XB9A-ZDCD-N4HP-9KGRC,18.0,0.0588
4737924289329818969,718162,2020-02-11 07:41:43,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-CAVM-6YE3-HETX-EG77D,14.0,0.0441
12033831977583253826,717650,2020-02-09 21:20:13,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-CAVM-6YE3-HETX-EG77D,4.0,0.05145
16670642399290233537,717368,2020-02-09 02:26:20,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-CAVM-6YE3-HETX-EG77D,3.0,0.0147
9182498695815450701,715550,2020-02-03 23:55:06,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-CAVM-6YE3-HETX-EG77D,20.0,0.0441
5216703821533780390,715240,2020-02-03 03:10:30,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-CAVM-6YE3-HETX-EG77D,3.0,0.02205
11640282974068905456,715229,2020-02-03 02:25:47,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-CAVM-6YE3-HETX-EG77D,9.0,0.03675
6946548544554280993,714512,2020-02-01 02:18:13,Ordinary Payment,S-DPCD-HTSM-3FSU-7EKYE,S-CAVM-6YE3-HETX-EG77D,19.0,0.03675
12878053241742850304,713546,2020-01-29 09:27:15,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-CAVM-6YE3-HETX-EG77D,4.0,0.05145
17977412651414554304,713504,2020-01-29 06:43:17,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-MPGD-5646-8AR8-58NYK,13.0,0.0441
1071411325136060579,711636,2020-01-24 01:28:55,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-LLMR-99EJ-KNVH-GM4QF,4.0,0.0147
14446054402042032360,711206,2020-01-22 20:52:53,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-CAVM-6YE3-HETX-EG77D,3.0,0.03675
15099351053237899257,711104,2020-01-22 13:54:41,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-TKZY-3DFZ-DVAE-9F58M,20.0,0.03675
13328625911700712367,709272,2020-01-17 10:50:47,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-CAVM-6YE3-HETX-EG77D,12.0,0.00735
13654948734995976682,708027,2020-01-13 23:13:03,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-CAVM-6YE3-HETX-EG77D,3.0,0.0294
17105859633781430082,707738,2020-01-13 03:59:16,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-CAVM-6YE3-HETX-EG77D,16.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CAVM-6YE3-HETX-EG77D,10.0,0.0441
