ID,Height,timestamp,Type,From,To,Amount,Fee
15087961884737333502,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GA2C-9YZ3-BE7U-9GWNZ,0.0,1.0
16788503204908122460,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GA2C-9YZ3-BE7U-9GWNZ,0.0,1.0
16877008544842330266,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GA2C-9YZ3-BE7U-9GWNZ,0.0,1.0
15885748576300898790,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GA2C-9YZ3-BE7U-9GWNZ,0.0,1.0
16445093916392243152,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GA2C-9YZ3-BE7U-9GWNZ,0.0,1.0
4619253905385350863,9088,2014-09-05 22:23:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GA2C-9YZ3-BE7U-9GWNZ,2.0,1.0
11343782156561743644,9060,2014-09-05 20:48:56,Reward Recipient Assignment,S-GA2C-9YZ3-BE7U-9GWNZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2002871891953910129,9058,2014-09-05 20:42:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GA2C-9YZ3-BE7U-9GWNZ,2.0,1.0
1640465316702796991,9049,2014-09-05 20:20:19,Arbitrary Message,S-GA2C-9YZ3-BE7U-9GWNZ,S-ZGJ5-3YLH-KYJD-CV29E,0.0,1.0
5660389110093775442,9049,2014-09-05 20:20:19,Arbitrary Message,S-GA2C-9YZ3-BE7U-9GWNZ,S-ZGJ5-3YLH-KYJD-CV29E,0.0,1.0
11423868507183894879,9047,2014-09-05 20:07:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GA2C-9YZ3-BE7U-9GWNZ,2.0,1.0
