ID,Height,timestamp,Type,From,To,Amount,Fee
10195554806335356382,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-485G-29C5-KU4C-HPQQR,1e-07,1.0
11032658163452592698,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-485G-29C5-KU4C-HPQQR,1e-07,1.0
10071811923671551793,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-485G-29C5-KU4C-HPQQR,1e-07,1.0
11569571975263464374,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-485G-29C5-KU4C-HPQQR,2.0,1.0001
15163631104775291956,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,1.0,1.0
17161739607347736580,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,1.0,2.0
17717523015667857121,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,1.0,3.0
11126436352372594775,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,2.0,2.0
6240847934429757770,334784,2017-03-05 08:23:53,Ordinary Payment,S-485G-29C5-KU4C-HPQQR,S-XECH-UTQ6-BPG3-7N5BJ,1178.7410095,1.0
11595697287310444229,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,3.0,3.0
17748143674118963577,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,2.0,2.0
13512154052256060152,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,2.0,2.0
939168350108134459,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,3.0,1.0
14986435353946458257,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,3.0,3.0
17864754379449759961,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,20.0,1.0
7027797176951870960,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,2.0,1.0
3023230261186482275,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,5.0,2.0
5445192461455474735,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,6.0,5.0
17195287765283359498,332774,2017-02-27 17:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-485G-29C5-KU4C-HPQQR,0.28186715,1.0
11863702542567425845,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,5.0,5.0
9186703424327525065,332371,2017-02-26 14:05:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-485G-29C5-KU4C-HPQQR,1.05570751,1.0
924590234356331255,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,2.0,2.0
17910263728370663142,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,4.0,4.0
9974470412484846245,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-485G-29C5-KU4C-HPQQR,2.0,1.0
8144257544447291230,331615,2017-02-24 11:34:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-485G-29C5-KU4C-HPQQR,1.15978548,1.0
8611278672591545886,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-485G-29C5-KU4C-HPQQR,2.41365887,1.0
12676589242520341870,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-485G-29C5-KU4C-HPQQR,0.59748227,1.0
2897054696245871853,330524,2017-02-21 10:38:16,Reward Recipient Assignment,S-485G-29C5-KU4C-HPQQR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11436062599178387504,330518,2017-02-21 10:08:12,Reward Recipient Assignment,S-485G-29C5-KU4C-HPQQR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16200870283160026091,330513,2017-02-21 10:02:19,Reward Recipient Assignment,S-485G-29C5-KU4C-HPQQR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17753818600212087060,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-485G-29C5-KU4C-HPQQR,8.75508916,1.0
7840149891100794467,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-485G-29C5-KU4C-HPQQR,10.0,2.0
18411373936814788261,330213,2017-02-20 14:02:26,Reward Recipient Assignment,S-485G-29C5-KU4C-HPQQR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
554341338052701042,329936,2017-02-19 19:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-485G-29C5-KU4C-HPQQR,0.62575857,1.0
18031806185663896921,329622,2017-02-18 21:41:47,Reward Recipient Assignment,S-485G-29C5-KU4C-HPQQR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5815045095250923179,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-485G-29C5-KU4C-HPQQR,2.0,2.0
9497337308993934117,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-485G-29C5-KU4C-HPQQR,3.0,2.0
13674656176994219597,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-485G-29C5-KU4C-HPQQR,10.0,6.0
6725991489405940711,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-485G-29C5-KU4C-HPQQR,10.0,6.0
1090368538865462396,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-485G-29C5-KU4C-HPQQR,1.24123725,1.0
1214601158734108744,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-485G-29C5-KU4C-HPQQR,1.21290804,1.0
6741064590343583042,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-485G-29C5-KU4C-HPQQR,6.0,6.0
4793434129314653476,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-485G-29C5-KU4C-HPQQR,5.0,1.0
10681328513977550575,328691,2017-02-16 07:18:58,Reward Recipient Assignment,S-485G-29C5-KU4C-HPQQR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15156053451460291679,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-485G-29C5-KU4C-HPQQR,5.0,1.0
13618198418785492057,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-485G-29C5-KU4C-HPQQR,12.0,1.0
8833049169184293636,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-485G-29C5-KU4C-HPQQR,7.0,3.0
4505467301895084707,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-485G-29C5-KU4C-HPQQR,10.0,3.0
1588433685570096351,328377,2017-02-15 10:14:29,Reward Recipient Assignment,S-485G-29C5-KU4C-HPQQR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
660060598952715320,328370,2017-02-15 09:43:37,Reward Recipient Assignment,S-485G-29C5-KU4C-HPQQR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8817538682830154632,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-485G-29C5-KU4C-HPQQR,10.0,3.0
5374827833974225777,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-485G-29C5-KU4C-HPQQR,20.0,1.0
15612978582430262366,328071,2017-02-14 14:18:38,Token Transfer,S-485G-29C5-KU4C-HPQQR,S-XECH-UTQ6-BPG3-7N5BJ,0.0,1.0
11840385030916586149,328027,2017-02-14 10:51:07,Token Transfer,S-485G-29C5-KU4C-HPQQR,S-XECH-UTQ6-BPG3-7N5BJ,0.0,1.0
13326092420275884185,328027,2017-02-14 10:51:07,Ordinary Payment,S-485G-29C5-KU4C-HPQQR,S-XECH-UTQ6-BPG3-7N5BJ,14000.0,1.0
672840348703079365,328027,2017-02-14 10:51:07,Token Transfer,S-485G-29C5-KU4C-HPQQR,S-XECH-UTQ6-BPG3-7N5BJ,0.0,1.0
17116047088425446924,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-485G-29C5-KU4C-HPQQR,39.28571429,1.0
16943672814185352777,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-485G-29C5-KU4C-HPQQR,23.88888889,1.0
10191660139570493685,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-485G-29C5-KU4C-HPQQR,10.0,1.0
10529528320870903373,327809,2017-02-13 20:07:19,Ask Order Placement,S-485G-29C5-KU4C-HPQQR,,0.0,1.0
10717671369344539872,327809,2017-02-13 20:07:19,Bid Order Cancellation,S-485G-29C5-KU4C-HPQQR,,0.0,1.0
1533244447229927263,327809,2017-02-13 20:07:19,Bid Order Cancellation,S-485G-29C5-KU4C-HPQQR,,0.0,1.0
10717172996442088466,327784,2017-02-13 18:24:42,Bid Order Placement,S-485G-29C5-KU4C-HPQQR,,0.0,1.0
10950749321403773745,327784,2017-02-13 18:24:42,Bid Order Placement,S-485G-29C5-KU4C-HPQQR,,0.0,1.0
16502898590058048729,327784,2017-02-13 18:24:42,Bid Order Placement,S-485G-29C5-KU4C-HPQQR,,0.0,1.0
386330266997496787,327784,2017-02-13 18:24:42,Bid Order Placement,S-485G-29C5-KU4C-HPQQR,,0.0,1.0
1941077774833526397,327784,2017-02-13 18:24:42,Bid Order Placement,S-485G-29C5-KU4C-HPQQR,,0.0,1.0
2521112879486193152,327784,2017-02-13 18:24:42,Bid Order Placement,S-485G-29C5-KU4C-HPQQR,,0.0,1.0
3010505848385192205,327784,2017-02-13 18:24:42,Bid Order Placement,S-485G-29C5-KU4C-HPQQR,,0.0,1.0
4276719609509266150,327784,2017-02-13 18:24:42,Bid Order Placement,S-485G-29C5-KU4C-HPQQR,,0.0,1.0
4270302467147443442,327670,2017-02-13 10:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-485G-29C5-KU4C-HPQQR,11.73999999,1.0
6791612562954724121,327431,2017-02-12 18:44:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-485G-29C5-KU4C-HPQQR,74824.65841203,1.0
12798675575319212119,327074,2017-02-11 18:38:15,Reward Recipient Assignment,S-485G-29C5-KU4C-HPQQR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7222004022193521666,327069,2017-02-11 18:28:28,Reward Recipient Assignment,S-485G-29C5-KU4C-HPQQR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2373273917289014356,327052,2017-02-11 16:58:18,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-485G-29C5-KU4C-HPQQR,5.0,1.0
565149896007337230,326992,2017-02-11 13:18:00,Reward Recipient Assignment,S-485G-29C5-KU4C-HPQQR,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16175111148130744037,326961,2017-02-11 11:15:37,Reward Recipient Assignment,S-485G-29C5-KU4C-HPQQR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15318415651591888440,326960,2017-02-11 11:03:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-485G-29C5-KU4C-HPQQR,2.0,1.0
6228080308588411713,326927,2017-02-11 08:45:33,Reward Recipient Assignment,S-485G-29C5-KU4C-HPQQR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18005035679338486321,326637,2017-02-10 13:14:38,Account Update,S-485G-29C5-KU4C-HPQQR,,0.0,1.0
9834270537627238019,326633,2017-02-10 13:07:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-485G-29C5-KU4C-HPQQR,2.0,1.0
