ID,Height,timestamp,Type,From,To,Amount,Fee
6281003136106629335,779689,2020-08-01 03:52:29,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.05145
890497147377859509,740231,2020-04-13 01:37:11,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.03675
6415520105476049125,739450,2020-04-10 20:45:37,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-H356-WLKS-YLAC-D545N,6.0,0.0441
5271224907897642005,738964,2020-04-09 12:33:43,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-VWTC-UUE3-JKRF-2KNLD,7.0,0.0294
13171589073483346373,738503,2020-04-08 05:09:35,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-8N3T-JUYT-GZV2-56RVM,1.0,0.0441
9533231667798021345,736937,2020-04-03 20:18:24,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-VWTC-UUE3-JKRF-2KNLD,1.0,0.0588
15795592409792315310,733721,2020-03-25 20:31:56,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-RURK-8UZ5-ANS6-5S8RV,1.0,0.0294
6774730453216806876,731352,2020-03-19 05:25:52,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-7NF4-GTTH-3YW6-42JA7,5.0,0.03675
189440341039900992,729725,2020-03-14 16:28:08,Ordinary Payment,S-V4TL-TZL8-EB6B-2V8W8,S-VWTC-UUE3-JKRF-2KNLD,2.0,0.03675
8070838103114067391,729250,2020-03-13 08:17:31,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-VWTC-UUE3-JKRF-2KNLD,4.0,0.0147
7478859434811640888,728212,2020-03-10 10:49:23,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-YTDS-JMFG-GLZ5-7DJBB,2.0,0.0588
14374781445120933558,727605,2020-03-08 17:50:34,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-AC8H-7SZ7-WWE4-E5M5R,1.0,0.00735
3903230631193069094,727510,2020-03-08 11:24:45,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-DZ7P-BQWL-VE3U-HD957,1.0,0.0588
15765364813100911149,724351,2020-02-28 15:28:58,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-VWTC-UUE3-JKRF-2KNLD,1.0,0.0294
10005118468662377682,723220,2020-02-25 11:09:39,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-VWTC-UUE3-JKRF-2KNLD,1.0,0.05145
13837429148590135102,722955,2020-02-24 17:20:05,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-VWTC-UUE3-JKRF-2KNLD,1.0,0.0441
8573759632060555552,722171,2020-02-22 12:47:29,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-YXN8-CJNX-CMMT-5JP2W,1.0,0.03675
17699856106447815388,721137,2020-02-19 15:11:48,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-VWTC-UUE3-JKRF-2KNLD,2.0,0.00735
18314575775699554607,719483,2020-02-15 00:37:57,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-LYGS-XK4V-URFL-G5U6J,3.0,0.0147
3363735282077510693,718631,2020-02-12 15:19:26,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-KWAU-3B7A-6J6T-8ZXY9,9.0,0.0294
2503443678910718144,717199,2020-02-08 14:43:44,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-PBJW-77ZR-MUGN-4SRBC,13.0,0.05145
14748807778018533156,714451,2020-01-31 22:32:01,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-VWTC-UUE3-JKRF-2KNLD,15.0,0.05145
15917901257943934914,714313,2020-01-31 12:59:11,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-VWTC-UUE3-JKRF-2KNLD,1.0,0.05145
6603804470021443214,714202,2020-01-31 05:38:24,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-VWTC-UUE3-JKRF-2KNLD,6.0,0.03675
13698867215240313853,713266,2020-01-28 14:36:26,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-DRFP-ZA2G-R7LT-4UAWH,3.0,0.0147
4781283404019629116,712251,2020-01-25 18:43:01,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-AV9K-GQM4-EVMM-62ASX,3.0,0.0147
12011259501165537647,711714,2020-01-24 06:58:39,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-VWTC-UUE3-JKRF-2KNLD,6.0,0.00735
1284568993523665332,711623,2020-01-24 00:35:27,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-3KAT-4M3P-CXD7-2P54V,2.0,0.0294
2753970353590868235,711230,2020-01-22 22:01:15,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-JPN5-5EAD-WPXZ-EMAMZ,1.0,0.0441
6219928059679552660,710903,2020-01-22 00:11:15,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-BKLD-YM5X-56AY-5L57D,18.0,0.00735
6574387400895018544,710530,2020-01-20 23:22:07,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-VWTC-UUE3-JKRF-2KNLD,8.0,0.03675
7490741571824821303,709679,2020-01-18 14:20:10,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-VWTC-UUE3-JKRF-2KNLD,8.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VWTC-UUE3-JKRF-2KNLD,10.0,0.0588
