ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GQFC-Y9P4-5L8H-2M8V5,1e-08,0.1176
17411782133624845290,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQFC-Y9P4-5L8H-2M8V5,0.0,1.0
1185951446436178777,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQFC-Y9P4-5L8H-2M8V5,0.0,1.0
10728387581684661297,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQFC-Y9P4-5L8H-2M8V5,0.0,1.0
18330737833602957649,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQFC-Y9P4-5L8H-2M8V5,0.0,1.0
15216068561255038068,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQFC-Y9P4-5L8H-2M8V5,0.0,1.0
3640860936241161900,198006,2016-02-16 08:18:27,Ordinary Payment,S-GQFC-Y9P4-5L8H-2M8V5,S-EHY5-GRJU-6L6P-8C6FQ,38162.0,1.0
3868694444260684916,98093,2015-05-12 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,128.61151442,1.0
14037511595681420035,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,51.55567954,1.0
14820565970860722632,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,27.07719837,1.0
6502305030924348527,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,104.50546191,1.0
16695190835059007501,95295,2015-05-05 00:06:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,166.07844617,1.0
16353468209850801086,94710,2015-05-03 08:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,26.84303406,1.0
491083787854407334,94573,2015-05-02 23:51:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,159.29354517,1.0
2708805792499336118,94447,2015-05-02 15:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,182.66187712,1.0
99304646138163772,92373,2015-04-26 20:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,32.19659288,1.0
10884307261603490050,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,36.92737742,1.0
10840221084070156510,91512,2015-04-24 10:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,72.87355484,1.0
13033123117888996190,91389,2015-04-24 01:57:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,22.55835047,1.0
471058820303805020,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,31.92658314,1.0
16781961995959095506,85979,2015-04-08 23:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,21.93438218,1.0
12188263783886609092,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,41.86500067,1.0
14215136199704921121,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,23.20621713,1.0
11127858918574349457,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,75.48579528,1.0
6927765259638142053,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,27.36131297,1.0
18129424693782431634,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,27.06518055,1.0
14974288793769498483,84261,2015-04-04 03:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,42.51111653,1.0
2121808503325765267,84136,2015-04-03 19:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,43.14723109,1.0
13611819049350033813,83642,2015-04-02 09:43:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,53.04201773,1.0
8413500720878163957,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,43.73777634,1.0
5261044879117057521,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,25.22149557,1.0
16573439703273238811,83148,2015-04-01 00:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,32.52719414,1.0
18158332900948552270,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,49.97973971,1.0
11331327563702836611,82904,2015-03-31 08:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,54.86960632,1.0
12396535256889453894,82780,2015-03-31 00:22:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,20.19443531,1.0
11536538019172813108,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,25.51728249,1.0
14932381582509891023,82411,2015-03-29 23:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,61.27144842,1.0
9017990310273438804,82289,2015-03-29 15:05:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,24.26241957,1.0
8847156107967035384,82164,2015-03-29 06:46:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,62.82513309,1.0
6604820758233331899,82042,2015-03-28 22:43:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,23.64687513,1.0
13231724756346503687,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,68.99623209,1.0
4466536271316255806,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,34.20159447,1.0
2201271299165832946,81303,2015-03-26 21:42:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,136.44740857,1.0
11494042396538590689,81180,2015-03-26 13:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,34.18196246,1.0
16161148555386610988,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,40.53471068,1.0
4443914573999215768,80688,2015-03-25 03:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,34.65967443,1.0
9054932655625292350,80442,2015-03-24 11:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,23.88672688,1.0
9201424338493179019,80319,2015-03-24 03:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,35.95570113,1.0
1936628376620039514,80197,2015-03-23 18:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,36.86331261,1.0
16616606976823736695,79951,2015-03-23 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,22.40247941,1.0
16460255356560606090,79704,2015-03-22 09:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,121.39820005,1.0
13615904361039270511,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,97.92680515,1.0
10782489379264510682,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,31.15070307,1.0
13826025166902765258,78600,2015-03-19 07:18:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,46.12108511,1.0
18422086007500783997,78475,2015-03-18 23:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,103.48451471,1.0
5085460912177929948,77983,2015-03-17 14:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,30.07619074,1.0
12342473160933991943,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,38.18613499,1.0
8402697245031084516,77490,2015-03-16 05:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,120.06259122,1.0
8393736437696670439,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,20.52169283,1.0
9418975068623423461,76507,2015-03-13 11:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,21.41539868,1.0
4758657757727816451,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,30.35291263,1.0
16600323999721450857,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,33.73540322,1.0
18137013987227088725,76138,2015-03-12 10:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,60.33413296,1.0
17287734410697922707,75030,2015-03-09 07:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,63.48884854,1.0
17245647002294014244,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,54.57588451,1.0
3092061621764180860,74890,2015-03-08 23:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,151.20252382,1.0
3283379509899966569,74785,2015-03-08 15:56:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,36.87810851,1.0
15330823504323694586,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,35.96386319,1.0
15425576515003909057,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,76.86372043,1.0
2906423621740695301,74294,2015-03-07 06:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,94.93329999,1.0
17896464431946806897,74171,2015-03-06 22:47:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,25.51401826,1.0
14309463051014088569,73981,2015-03-06 10:08:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,313.85615602,1.0
6069742601659637276,73677,2015-03-05 13:12:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,21.36859531,1.0
4660914933318633825,73555,2015-03-05 04:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,27.77819091,1.0
13305421267515782278,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,23.98248883,1.0
3782231737633513683,72940,2015-03-03 12:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,48.90206974,1.0
8937095691767419915,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,39.18741721,1.0
3849266998955810566,72097,2015-03-01 03:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,279.47336735,1.0
11352628037719070217,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,40.55924608,1.0
7767701051540620185,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,20.72983921,1.0
14511991489783088105,71710,2015-02-28 01:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,28.22506298,1.0
5365684496618113244,71677,2015-02-27 23:31:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,392.52132991,1.0
1372056580881236349,71582,2015-02-27 16:55:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,233.65332636,1.0
15569936060185625572,71341,2015-02-27 00:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,31.34685592,1.0
12376061189985719430,70848,2015-02-25 15:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,27.99695758,1.0
8342688255325101747,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,59.47044202,1.0
2008848107872353831,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,23.65201631,1.0
4005936204920866335,70234,2015-02-23 22:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,26.77208079,1.0
12938889881349041818,69865,2015-02-22 21:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,20.79620554,1.0
16043671462704128599,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,39.41523126,1.0
14385440669092979326,69373,2015-02-21 12:45:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,94.63577422,1.0
11315603525526867670,69249,2015-02-21 04:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,25.30302668,1.0
9125620146616729096,69126,2015-02-20 20:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,26.98616162,1.0
555812706881183048,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,31.81288419,1.0
7087061353653089681,68882,2015-02-20 03:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,86.42531409,1.0
2312294895094501864,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,27.92784154,1.0
3224068250178656927,68267,2015-02-18 10:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,37.27549269,1.0
17263298882889571507,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,42.58368671,1.0
539249775198165346,67404,2015-02-16 01:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,56.60087326,1.0
10505362990413918437,67281,2015-02-15 16:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,100.9340782,1.0
9286657061833411259,67159,2015-02-15 08:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,38.95587408,1.0
1386845326034266912,67084,2015-02-15 03:11:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,361.15864302,1.0
6728082216834751417,66912,2015-02-14 15:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,32.72155495,1.0
14296684626269824098,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,126.7405992,1.0
12085148173880803652,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,22.79742825,1.0
11054706573073512506,66421,2015-02-13 06:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,24.84047705,1.0
13085901325195094579,66266,2015-02-12 20:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,151.51181464,1.0
5204627814367023175,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,34.80134287,1.0
6342750002442017614,65928,2015-02-11 21:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,62.5153156,1.0
13101251785802125593,65807,2015-02-11 13:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,47.05674347,1.0
1405112216588885207,65684,2015-02-11 05:15:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,45.864167,1.0
6797770908437925080,65559,2015-02-10 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,20.05247179,1.0
6254026820774069669,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,97.3462942,1.0
14489690462790210468,65192,2015-02-09 20:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,37.01371894,1.0
9579561896219207179,64453,2015-02-07 18:24:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,27.18273211,1.0
5827190707189766211,64333,2015-02-07 10:21:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,22.68381157,1.0
13542144671810559314,64207,2015-02-07 02:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,20.56150951,1.0
7286570983137500416,64083,2015-02-06 17:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,115.17995987,1.0
11485264811552132173,63960,2015-02-06 09:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,25.53577023,1.0
2752187086880172985,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,22.97520717,1.0
3167944812998704143,63469,2015-02-05 00:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,32.04758774,1.0
18069050246022601123,63349,2015-02-04 16:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,24.92734589,1.0
8098601809195169764,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,39.00091178,1.0
8482121532181691435,62977,2015-02-03 15:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,55.82150885,1.0
8425471086255390138,62789,2015-02-03 02:51:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,355.53842861,1.0
14592034826813495670,62734,2015-02-02 23:23:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,172.85408948,1.0
9124356974277432972,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,74.68009715,1.0
10276328981372553894,62239,2015-02-01 14:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,30.4388944,1.0
16045391075134159731,62117,2015-02-01 05:53:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,57.93465513,1.0
5539550778399278928,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,140.69218367,1.0
1631354188175569738,61871,2015-01-31 13:23:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,25.7075949,1.0
15682901229264784744,61752,2015-01-31 05:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,43.78932431,1.0
1917542724192606051,61502,2015-01-30 12:47:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,20.35232524,1.0
4159973361407339006,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,30.3619695,1.0
13095687903477142379,61257,2015-01-29 20:03:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,69.7564218,1.0
9866957517729659869,61132,2015-01-29 11:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,22.47151871,1.0
5599938689150787408,61012,2015-01-29 03:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,43.68610381,1.0
9121207327628782150,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,56.90061116,1.0
14649295404934423306,60763,2015-01-28 11:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,33.02957134,1.0
4415090298163349853,60642,2015-01-28 02:54:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,23.14296101,1.0
17274422764151258019,60519,2015-01-27 18:57:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,22.98854047,1.0
10692880459075780745,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,55.16733201,1.0
3339464364461459132,60271,2015-01-27 02:11:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,69.87327595,1.0
13522266123035182030,60038,2015-01-26 10:41:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,469.49243987,1.0
15697181806791919601,59603,2015-01-25 04:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,202.06774881,1.0
6194213211525602275,59533,2015-01-25 00:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,31.20288261,1.0
17238315505778139405,59412,2015-01-24 16:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,49.44464925,1.0
4093900149133408755,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,28.10765373,1.0
3805714209622316360,59083,2015-01-23 18:03:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,386.40505589,1.0
13831591664969440494,59042,2015-01-23 15:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,51.49326198,1.0
9070604855503437762,58919,2015-01-23 07:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,31.56882746,1.0
15837610439791819646,58794,2015-01-22 22:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,105.89581369,1.0
8586971418421134485,58672,2015-01-22 14:49:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,63.40867203,1.0
4102690515063287051,58550,2015-01-22 06:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,37.17354848,1.0
17886349211866515672,58533,2015-01-22 05:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,197.43058017,1.0
7730074154936415707,58426,2015-01-21 22:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,145.93708966,1.0
10236953178954774136,58303,2015-01-21 14:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,34.41940125,1.0
8748872450072864344,57812,2015-01-20 04:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GQFC-Y9P4-5L8H-2M8V5,80.04467576,1.0
