ID,Height,timestamp,Type,From,To,Amount,Fee
13736726280027468093,425697,2017-11-15 00:36:27,Ordinary Payment,S-ZSZ2-T2GF-NA5U-932KX,S-R8SQ-TUEM-DTHQ-7ATA3,48.5,1.0
578804604816332315,425693,2017-11-15 00:22:31,Ordinary Payment,S-8TPJ-HU2N-C73J-2VYNN,S-ZSZ2-T2GF-NA5U-932KX,49.5,1.0
10705776432799846640,421323,2017-11-02 18:52:37,Ordinary Payment,S-ZSZ2-T2GF-NA5U-932KX,S-R8SQ-TUEM-DTHQ-7ATA3,292.99654571,1.0
10173435840499083408,421320,2017-11-02 18:42:25,Ordinary Payment,S-8TPJ-HU2N-C73J-2VYNN,S-ZSZ2-T2GF-NA5U-932KX,293.99654571,1.0
3411739176881100807,415432,2017-10-17 07:23:35,Ordinary Payment,S-ZSZ2-T2GF-NA5U-932KX,S-R8SQ-TUEM-DTHQ-7ATA3,451.0,1.0
5981191238823064141,414215,2017-10-13 21:40:03,Ordinary Payment,S-8TPJ-HU2N-C73J-2VYNN,S-ZSZ2-T2GF-NA5U-932KX,452.0,1.0
10708576432268466497,407660,2017-09-25 13:30:39,Ordinary Payment,S-ZSZ2-T2GF-NA5U-932KX,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
16681326722021380414,407653,2017-09-25 13:11:47,Ordinary Payment,S-8TPJ-HU2N-C73J-2VYNN,S-ZSZ2-T2GF-NA5U-932KX,257.0,1.0
16557302710144906393,400353,2017-09-05 03:00:31,Ordinary Payment,S-ZSZ2-T2GF-NA5U-932KX,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
11913668806296834267,400352,2017-09-05 02:45:49,Ordinary Payment,S-8TPJ-HU2N-C73J-2VYNN,S-ZSZ2-T2GF-NA5U-932KX,205.0,1.0
2784324445892217094,380514,2017-07-11 04:45:25,Ordinary Payment,S-ZSZ2-T2GF-NA5U-932KX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10267432228876596617,380513,2017-07-11 04:41:57,Ordinary Payment,S-8TPJ-HU2N-C73J-2VYNN,S-ZSZ2-T2GF-NA5U-932KX,3.0,1.0
12497355538790141794,380492,2017-07-11 03:25:31,Ordinary Payment,S-8TPJ-HU2N-C73J-2VYNN,S-ZSZ2-T2GF-NA5U-932KX,2.0,1.0
