ID,Height,timestamp,Type,From,To,Amount,Fee
2897062120023073584,354383,2017-04-29 03:40:45,Ordinary Payment,S-T9NV-TWZX-XGUP-BC2QH,S-R8SQ-TUEM-DTHQ-7ATA3,1005.0,1.0
4687085362621267980,354379,2017-04-29 03:28:48,Ordinary Payment,S-X6AK-9C4Z-JXD8-GCR8T,S-T9NV-TWZX-XGUP-BC2QH,1006.0,1.0
16428836968494728274,352693,2017-04-24 10:11:20,Ordinary Payment,S-T9NV-TWZX-XGUP-BC2QH,S-R8SQ-TUEM-DTHQ-7ATA3,7002.5004197,1.0
4270151856956370205,352689,2017-04-24 09:57:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T9NV-TWZX-XGUP-BC2QH,7003.5004197,2.0
15860518474221336686,352688,2017-04-24 09:55:25,Ordinary Payment,S-T9NV-TWZX-XGUP-BC2QH,S-R8SQ-TUEM-DTHQ-7ATA3,31184.63065593,1.0
6786491907180511860,352687,2017-04-24 09:50:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T9NV-TWZX-XGUP-BC2QH,31185.63065593,2.0
11604639075752124500,350674,2017-04-18 18:29:19,Ordinary Payment,S-T9NV-TWZX-XGUP-BC2QH,S-R8SQ-TUEM-DTHQ-7ATA3,317.46000018,1.0
4959245545509983793,350673,2017-04-18 18:27:01,Ordinary Payment,S-X6AK-9C4Z-JXD8-GCR8T,S-T9NV-TWZX-XGUP-BC2QH,318.46000018,1.0
10094482234559234587,349227,2017-04-14 17:51:35,Ordinary Payment,S-T9NV-TWZX-XGUP-BC2QH,S-R8SQ-TUEM-DTHQ-7ATA3,91.8899998,1.0
10061355114033281583,349226,2017-04-14 17:45:12,Ordinary Payment,S-X6AK-9C4Z-JXD8-GCR8T,S-T9NV-TWZX-XGUP-BC2QH,92.8899998,1.0
12320401478358801246,346014,2017-04-05 17:48:32,Ordinary Payment,S-T9NV-TWZX-XGUP-BC2QH,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
8069280034276733027,346007,2017-04-05 17:32:49,Ordinary Payment,S-X6AK-9C4Z-JXD8-GCR8T,S-T9NV-TWZX-XGUP-BC2QH,41.0,1.0
