ID,Height,timestamp,Type,From,To,Amount,Fee
12619496205690002349,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CWH4-AG7R-KF8Q-EUFFW,1e-07,1.0
2703682246823718109,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWH4-AG7R-KF8Q-EUFFW,2.0,1.0001
8399219446241880280,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWH4-AG7R-KF8Q-EUFFW,7.2845995,1.0
4429397765489294484,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWH4-AG7R-KF8Q-EUFFW,4.00767688,1.0
96241219460108074,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,1.0,1.0
10080566267034957039,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,1.0,3.0
4556813349275319685,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,2.0,2.0
11057186043969056175,334741,2017-03-05 05:48:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
10401373501139854201,334740,2017-03-05 05:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
4654535974754754875,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWH4-AG7R-KF8Q-EUFFW,10.22773146,1.0
17042516827040786072,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,3.0,3.0
7343797795704115411,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,2.0,2.0
7882529937184133252,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,2.0,2.0
1694327457410659328,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
8265181087599925610,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWH4-AG7R-KF8Q-EUFFW,8.7609943,1.0
2664705748223791519,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,3.0,3.0
11584323918940583067,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,20.0,1.0
4294445043490063588,334114,2017-03-03 11:08:35,Ordinary Payment,S-CWH4-AG7R-KF8Q-EUFFW,S-U2SE-KH4K-ZHTE-4RWQQ,8.0,1.0
4625030714061999726,334056,2017-03-03 07:19:55,Ordinary Payment,S-CWH4-AG7R-KF8Q-EUFFW,S-U2SE-KH4K-ZHTE-4RWQQ,16.0,1.0
10330362309468604969,334054,2017-03-03 07:12:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
7219521780315967542,334054,2017-03-03 07:12:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
105127278824380675,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWH4-AG7R-KF8Q-EUFFW,15.14441487,1.0
11524793233376250230,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,2.0,1.0
11522215953340540449,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWH4-AG7R-KF8Q-EUFFW,6.29842321,1.0
9971449398275025529,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,5.0,2.0
11600815286958521391,333530,2017-03-01 20:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
13819874215247703355,333530,2017-03-01 20:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
4926894852726941891,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWH4-AG7R-KF8Q-EUFFW,0.05024541,1.0
3785606216050092994,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,6.0,5.0
5204116532085533730,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWH4-AG7R-KF8Q-EUFFW,7.63168967,1.0
13455010500005325298,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,5.0,5.0
14602009046179039366,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWH4-AG7R-KF8Q-EUFFW,2.87633201,1.0
10492846471138716452,331930,2017-02-25 08:36:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
8934706050193027990,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,2.0,2.0
10906737703036189199,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,4.0,4.0
15982305127812021778,331781,2017-02-24 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
8985042800469839139,331772,2017-02-24 22:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
14446890064608142072,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWH4-AG7R-KF8Q-EUFFW,2.0,1.0
5833194603115889547,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWH4-AG7R-KF8Q-EUFFW,10.05451019,1.0
90804160727221224,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWH4-AG7R-KF8Q-EUFFW,2.53717169,1.0
13061865747522656965,331124,2017-02-23 03:00:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
3388085461348188280,331124,2017-02-23 03:00:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
2097074365146405519,330711,2017-02-21 23:29:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWH4-AG7R-KF8Q-EUFFW,7.28808665,1.0
1386857062436835963,330657,2017-02-21 19:28:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
1510405732004440840,330656,2017-02-21 19:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
12632821161996871130,330322,2017-02-20 21:16:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWH4-AG7R-KF8Q-EUFFW,7.53329396,1.0
2399620229531395635,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWH4-AG7R-KF8Q-EUFFW,10.0,2.0
13008072231536081408,329936,2017-02-19 19:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWH4-AG7R-KF8Q-EUFFW,3.47579853,1.0
17632485804947818361,329554,2017-02-18 17:14:30,Reward Recipient Assignment,S-CWH4-AG7R-KF8Q-EUFFW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14829593045077775277,329352,2017-02-18 03:47:35,Account Update,S-CWH4-AG7R-KF8Q-EUFFW,,0.0,1.0
17027039765043279009,329274,2017-02-17 22:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
6172024442746141909,329274,2017-02-17 22:41:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWH4-AG7R-KF8Q-EUFFW,3.0,1.0
