ID,Height,timestamp,Type,From,To,Amount,Fee
15166054090932375938,317696,2017-01-16 13:09:36,Ordinary Payment,S-RKV3-DN9R-9MGQ-D2NCM,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
15970146726065451997,311320,2016-12-29 17:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKV3-DN9R-9MGQ-D2NCM,5.0,1.0
7549134404009938547,311320,2016-12-29 17:59:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKV3-DN9R-9MGQ-D2NCM,3.0,1.0
8295508716583340947,311320,2016-12-29 17:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKV3-DN9R-9MGQ-D2NCM,5.0,1.0
5262553698531474646,308193,2016-12-20 23:53:22,Ordinary Payment,S-RKV3-DN9R-9MGQ-D2NCM,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
9585301248927313637,306187,2016-12-15 10:02:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKV3-DN9R-9MGQ-D2NCM,3.0,1.0
12989430704613546651,306187,2016-12-15 10:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKV3-DN9R-9MGQ-D2NCM,5.0,1.0
13597051276835811060,306187,2016-12-15 10:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKV3-DN9R-9MGQ-D2NCM,5.0,1.0
14950725758438272987,306187,2016-12-15 10:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKV3-DN9R-9MGQ-D2NCM,5.0,1.0
12611809593459784438,297044,2016-11-19 19:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKV3-DN9R-9MGQ-D2NCM,5.0,1.0
12835135862275734615,297044,2016-11-19 19:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKV3-DN9R-9MGQ-D2NCM,5.0,1.0
2552272869376809611,297044,2016-11-19 19:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKV3-DN9R-9MGQ-D2NCM,3.0,1.0
5627941951159886127,297044,2016-11-19 19:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKV3-DN9R-9MGQ-D2NCM,5.0,1.0
