ID,Height,timestamp,Type,From,To,Amount,Fee
1801022922240591353,780629,2020-08-03 18:22:58,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-4Y3L-HTP3-9HX5-2QU9P,58.3091,0.0588
9479151206598909328,740226,2020-04-13 01:00:55,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-ERUP-AS69-9E5H-HU557,48.0,0.03675
2945426813706050581,739698,2020-04-11 13:33:59,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-Q556-7MMC-EML7-6Y9UJ,62.0,0.05145
6306390295320777446,739296,2020-04-10 10:31:00,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-ERUP-AS69-9E5H-HU557,1.0,0.0588
10154081344414338493,738167,2020-04-07 06:42:25,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-ERUP-AS69-9E5H-HU557,1.0,0.0588
3290897402003718599,738093,2020-04-07 01:40:01,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-ERUP-AS69-9E5H-HU557,44.0,0.0588
15540502472375102210,738037,2020-04-06 21:54:34,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-ERUP-AS69-9E5H-HU557,10.0,0.05145
15769450801849390263,737025,2020-04-04 02:07:40,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-ERUP-AS69-9E5H-HU557,15.0,0.00735
14791180642059599511,734529,2020-03-28 03:03:09,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-4KKA-QCJN-QMYL-FHA24,5.0,0.0441
16962064813707251527,733871,2020-03-26 06:30:48,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-29QQ-LXA4-RLUB-4L587,2.0,0.03675
17687702765614141083,732780,2020-03-23 05:08:11,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-32B7-BZM5-PMUV-HZYP4,1.0,0.05145
4754899108740547352,732685,2020-03-22 22:56:28,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-ERUP-AS69-9E5H-HU557,1.0,0.0588
1285675766305561859,732541,2020-03-22 13:14:08,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-MDQE-FK25-6VB7-9PJFA,10.0,0.00735
6153395205047302827,732185,2020-03-21 13:04:40,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-ERUP-AS69-9E5H-HU557,17.0,0.00735
5726861012656814647,731759,2020-03-20 08:47:44,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-RNUU-MGDC-6P9E-8NJRS,1.0,0.0147
10082605988193016843,730838,2020-03-17 19:09:32,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-3Y6N-SBS4-VSTY-7HRJT,3.0,0.05145
428542243120516418,730623,2020-03-17 04:43:47,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-WW8A-ZJNT-NWVK-GWHNR,8.0,0.05145
9990043783715265138,730231,2020-03-16 02:21:13,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-ERUP-AS69-9E5H-HU557,1.0,0.0588
2520119074679377837,728874,2020-03-12 07:12:38,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-LVRR-4MYP-3J6V-B597T,18.0,0.0294
16808043100630732691,728562,2020-03-11 10:23:37,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-ERUP-AS69-9E5H-HU557,24.0,0.0441
4361214318643443145,728323,2020-03-10 18:09:29,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-NYSW-W9ZF-6YKG-DG9AK,10.0,0.0147
12027163213111793042,728229,2020-03-10 11:52:28,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-ERUP-AS69-9E5H-HU557,1.0,0.0147
3124806868989750215,727267,2020-03-07 18:55:27,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-ERUP-AS69-9E5H-HU557,1.0,0.03675
3496203734989539565,727186,2020-03-07 13:44:29,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-ERUP-AS69-9E5H-HU557,1.0,0.0588
3661798600198149656,726562,2020-03-05 19:32:22,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-ERUP-AS69-9E5H-HU557,12.0,0.03675
17870295226100806032,726420,2020-03-05 10:21:20,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-SR9K-BVFM-NLVS-3EG95,3.0,0.0588
7404324651256946152,726142,2020-03-04 15:48:12,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-856N-8EL4-DUHN-DRQL8,9.0,0.0147
3289094502719834589,724978,2020-03-01 09:28:20,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-ERUP-AS69-9E5H-HU557,2.0,0.02205
12636489387070502029,724947,2020-03-01 07:14:22,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-ERUP-AS69-9E5H-HU557,1.0,0.0294
3109628699769991167,724512,2020-02-29 02:24:50,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-ERUP-AS69-9E5H-HU557,1.0,0.05145
2134107795106763933,724112,2020-02-27 23:15:58,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-ERUP-AS69-9E5H-HU557,2.0,0.03675
2195284783966146833,723875,2020-02-27 07:12:56,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-ERUP-AS69-9E5H-HU557,1.0,0.0441
17881537769831578132,723747,2020-02-26 22:53:40,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-T49B-UQHD-PKTS-74NE5,17.0,0.0294
9883064940243421956,723666,2020-02-26 17:35:28,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-ERUP-AS69-9E5H-HU557,3.0,0.03675
16192360038946178835,723264,2020-02-25 14:26:34,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-ERUP-AS69-9E5H-HU557,13.0,0.0147
12610394815445368346,721479,2020-02-20 14:52:50,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-TRRC-57T7-LXQA-F7C5Q,9.0,0.00735
2882675920748729774,721346,2020-02-20 05:34:47,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-ERUP-AS69-9E5H-HU557,5.0,0.02205
7467799368107825336,721170,2020-02-19 17:52:59,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-ERUP-AS69-9E5H-HU557,10.0,0.00735
13474834896990982168,719411,2020-02-14 19:46:17,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-WJ2A-VXFC-PBVP-FQLEY,3.0,0.0147
6824424438928716175,719173,2020-02-14 03:35:21,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-ERUP-AS69-9E5H-HU557,2.0,0.02205
18048221982325927713,718444,2020-02-12 02:40:43,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-2VGJ-585S-PM97-BQXNT,3.0,0.0441
10374615696628304319,718089,2020-02-11 02:56:45,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-KGT3-NWRF-6Z3Q-9YPPH,1.0,0.03675
4871543612525989209,717122,2020-02-08 09:55:11,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-ERUP-AS69-9E5H-HU557,1.0,0.0294
17988303928767889387,716942,2020-02-07 21:36:05,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-ERUP-AS69-9E5H-HU557,1.0,0.0294
10911006354686921212,716902,2020-02-07 19:05:24,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-M8DW-VNHP-XXN9-HEXE9,1.0,0.0147
5446713509467867667,715869,2020-02-04 21:43:27,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-ERUP-AS69-9E5H-HU557,1.0,0.0294
10675687166956011541,714996,2020-02-02 11:13:47,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-PK6P-Q9A4-PBER-BDLSS,4.0,0.0441
3585500197565160135,714689,2020-02-01 14:26:15,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-4BW6-6YHA-VTFQ-6LSSS,2.0,0.0147
7570163871399831120,714576,2020-02-01 06:56:34,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-ERUP-AS69-9E5H-HU557,1.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ERUP-AS69-9E5H-HU557,10.0,0.0588
