ID,Height,timestamp,Type,From,To,Amount,Fee
9723555557925943177,385507,2017-07-25 15:14:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-B5GB-JK4K-XPR6-F2YZR,0.0,1.0
13808836473906192073,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5GB-JK4K-XPR6-F2YZR,0.0,1.0
16359138742299289607,201598,2016-02-26 08:51:59,Ordinary Payment,S-B5GB-JK4K-XPR6-F2YZR,S-R7BA-X5MG-LQPV-CXC5Q,264.0,1.0
13746175200871603876,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B5GB-JK4K-XPR6-F2YZR,264.79518686,1.0
3081592900904533192,185557,2016-01-12 11:27:58,Ordinary Payment,S-B5GB-JK4K-XPR6-F2YZR,S-R7BA-X5MG-LQPV-CXC5Q,1974.0,1.0
5715853005718402082,182200,2016-01-03 02:26:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B5GB-JK4K-XPR6-F2YZR,272.52472946,1.0
3820669054153620117,181101,2015-12-31 00:13:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B5GB-JK4K-XPR6-F2YZR,600.18114239,1.0
13550248513446048737,178700,2015-12-24 07:05:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B5GB-JK4K-XPR6-F2YZR,328.86555529,1.0
9415887682005383777,178500,2015-12-23 17:56:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B5GB-JK4K-XPR6-F2YZR,253.65077585,1.0
9188620377023479647,170500,2015-12-01 08:46:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B5GB-JK4K-XPR6-F2YZR,266.66140564,1.0
4557064604117204850,164800,2015-11-15 09:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B5GB-JK4K-XPR6-F2YZR,253.24764039,1.0
7569605912095878845,164555,2015-11-14 17:41:04,Ordinary Payment,S-B5GB-JK4K-XPR6-F2YZR,S-R7BA-X5MG-LQPV-CXC5Q,1766.0,1.0
5684681073444279823,163500,2015-11-11 18:40:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B5GB-JK4K-XPR6-F2YZR,254.62902435,1.0
2482967289024517620,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B5GB-JK4K-XPR6-F2YZR,292.92171897,1.0
4852691344507830428,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B5GB-JK4K-XPR6-F2YZR,271.76827497,1.0
10514510181379790523,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B5GB-JK4K-XPR6-F2YZR,262.04833021,1.0
16463924678263272135,153101,2015-10-13 16:59:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B5GB-JK4K-XPR6-F2YZR,686.16961538,1.0
9879413987009833845,150915,2015-10-07 13:54:43,Ordinary Payment,S-B5GB-JK4K-XPR6-F2YZR,S-R7BA-X5MG-LQPV-CXC5Q,829.0,1.0
1441002254136582992,149401,2015-10-03 08:37:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B5GB-JK4K-XPR6-F2YZR,255.14972713,1.0
14926916012385393980,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B5GB-JK4K-XPR6-F2YZR,274.23736293,1.0
2051911061783913721,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-B5GB-JK4K-XPR6-F2YZR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12730752611078444032,140110,2015-09-07 08:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,301.4482861,1.0
14856779030506629653,137998,2015-09-01 10:41:16,Ordinary Payment,S-B5GB-JK4K-XPR6-F2YZR,S-R7BA-X5MG-LQPV-CXC5Q,605.0,1.0
17637684160615326129,134690,2015-08-23 04:56:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,306.93402754,1.0
884647716150390901,133650,2015-08-20 06:39:17,Reward Recipient Assignment,S-B5GB-JK4K-XPR6-F2YZR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16683141519989880644,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-B5GB-JK4K-XPR6-F2YZR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15386799519901663792,130141,2015-08-10 11:27:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,300.60761038,1.0
3366867459062561409,126280,2015-07-30 15:32:14,Ordinary Payment,S-B5GB-JK4K-XPR6-F2YZR,S-R7BA-X5MG-LQPV-CXC5Q,900.0,1.0
9606430694899303980,126040,2015-07-29 23:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,300.00947412,1.0
17666997920690393616,123002,2015-07-21 11:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,301.1064636,1.0
10700373591742740865,117920,2015-07-07 06:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,300.16377079,1.0
523672315036359091,117646,2015-07-06 12:06:09,Ordinary Payment,S-B5GB-JK4K-XPR6-F2YZR,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
2655756785608345346,115151,2015-06-29 12:33:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,300.18026145,1.0
778722638495138735,111220,2015-06-18 12:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,302.95295421,1.0
1556440963747438607,110354,2015-06-16 02:27:16,Ordinary Payment,S-B5GB-JK4K-XPR6-F2YZR,S-R7BA-X5MG-LQPV-CXC5Q,1200.0,1.0
18393983560697538561,107940,2015-06-09 08:02:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,300.27019374,1.0
7092765287931874899,104602,2015-05-31 00:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,300.40593225,1.0
4842398574488036226,101160,2015-05-21 09:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,300.0399419,1.0
6634079211014392869,98360,2015-05-13 14:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,300.45287848,1.0
8676734145202007713,98360,2015-05-13 14:00:08,Ordinary Payment,S-B5GB-JK4K-XPR6-F2YZR,S-R7BA-X5MG-LQPV-CXC5Q,1503.0,1.0
13991563180349659019,96132,2015-05-07 08:10:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,300.69148054,1.0
17456094266404465240,93220,2015-04-29 05:12:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,300.8437141,1.0
15946837890507020141,91120,2015-04-23 07:59:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,300.02882354,1.0
9705960758089440952,88780,2015-04-16 19:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,301.15356266,1.0
10849658913713457138,86600,2015-04-10 16:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,300.82763708,1.0
3703787522884883146,86589,2015-04-10 16:12:10,Ordinary Payment,S-B5GB-JK4K-XPR6-F2YZR,S-R7BA-X5MG-LQPV-CXC5Q,1067.0,1.0
11532674671782004707,83641,2015-04-02 09:41:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,454.47787252,1.0
7633241473723555290,81681,2015-03-27 22:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,311.29402405,1.0
13202310591537054896,78702,2015-03-19 14:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,302.87146035,1.0
17231770075161235455,77283,2015-03-15 15:33:01,Ordinary Payment,S-B5GB-JK4K-XPR6-F2YZR,S-R7BA-X5MG-LQPV-CXC5Q,1581.0,2.0
2161113510253222105,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,305.67402108,1.0
6660237022672438294,72661,2015-03-02 17:12:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,300.93470085,1.0
10959146615690926738,70531,2015-02-24 18:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,342.47631642,1.0
7684075186505910246,69570,2015-02-22 02:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,300.83418027,1.0
16318034699009745750,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,332.08713716,1.0
17934495987674063120,66598,2015-02-13 18:09:49,Ordinary Payment,S-B5GB-JK4K-XPR6-F2YZR,S-R7BA-X5MG-LQPV-CXC5Q,1272.0,1.0
15264095127926038704,66222,2015-02-12 17:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5GB-JK4K-XPR6-F2YZR,300.22739873,1.0
5596982257019025170,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,29.2232346,1.0
2150554453791059113,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-B5GB-JK4K-XPR6-F2YZR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1063572701376835993,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,2.66351454,1.0
11954320263187306461,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,6.63366798,1.0
7059780146311056918,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,20.75575405,1.0
5000153260115712907,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,14.75123836,1.0
8545972106660094168,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,6.04234263,1.0
2835261415955130775,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,59.74579258,1.0
8093094829625736942,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,5.75188664,1.0
10646682712152986592,63200,2015-02-04 06:09:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,2.17889655,1.0
16199747099746326875,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,12.08152393,1.0
14906705921326008229,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,6.40938692,1.0
4641794992769957164,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,30.81515346,1.0
9448520395822502387,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,5.097133,1.0
12367766714597606592,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,5.27626148,1.0
6178356729488452183,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,23.16378719,1.0
4623349917842006822,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,3.63248074,1.0
5857694277444675425,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,19.49569286,1.0
9743016318667859493,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B5GB-JK4K-XPR6-F2YZR,0.0,1.0
4524827476222256802,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,9.02994229,1.0
12791260009420817075,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B5GB-JK4K-XPR6-F2YZR,0.0,1.0
979635693647986506,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,42.02481553,1.0
16297419104398819753,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,9.31951639,1.0
5695995889895809654,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,24.39157354,1.0
5137936837050727931,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,21.87330575,1.0
13396244435959250960,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,4.41014854,1.0
12119421642857065851,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,8.63870668,1.0
12990036605001090258,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,9.10945882,1.0
17418769632941594250,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,6.76873355,1.0
3931758616851762948,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,13.14914036,1.0
4153054918783854430,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,14.79532877,1.0
1028383595261852068,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,7.35163153,1.0
8830366958050219816,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,14.0473538,1.0
14282957181539247854,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,7.62709249,1.0
3820302039671699771,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,48.97129133,1.0
16099692186759397802,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,45.77091777,1.0
5183492884973249967,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,7.31197507,1.0
14131532644130287411,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,8.24936081,1.0
1045598975145404332,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,26.23634051,1.0
6211302365500461879,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,28.75317647,1.0
11442668008296308567,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,24.11582306,1.0
4661286742785843386,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,2.12137904,1.0
13890537461892426807,59684,2015-01-25 10:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,253.86627513,1.0
8152059439897481670,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,17.37518088,1.0
9974899043718835882,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,15.9124246,1.0
12292207819490443100,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,15.78649429,1.0
3201950760476422532,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5GB-JK4K-XPR6-F2YZR,34.48864653,1.0
1611337824613084336,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-B5GB-JK4K-XPR6-F2YZR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10709814697589138595,58767,2015-01-22 20:56:26,Ordinary Payment,S-B5GB-JK4K-XPR6-F2YZR,S-R7BA-X5MG-LQPV-CXC5Q,456.0,1.0
13825652114496670649,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,53.2376118,1.0
9745762806729405164,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,40.50964234,1.0
7800824437137557100,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,16.93903423,1.0
7027645234468173108,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,32.28610251,1.0
9583282261611852914,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,15.86318802,1.0
14036837484318850039,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,9.58860484,1.0
3017431054732099928,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,25.10282251,1.0
307554046194362385,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,19.89847239,1.0
9051306072398871719,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,14.58368884,1.0
8120180303615958156,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,21.77963202,1.0
5340266101479203122,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,53.73190408,1.0
17592396823479362257,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,14.19463504,1.0
12748993279296595996,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,35.0687046,1.0
11079913342826291493,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,17.57451737,1.0
1515723890171427135,55901,2015-01-14 21:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,25.49037797,1.0
11871615515987240824,55846,2015-01-14 17:28:52,Ordinary Payment,S-B5GB-JK4K-XPR6-F2YZR,S-2V6V-6NQ3-TPBD-HTCEX,3.0,1.0
664968726908443971,55800,2015-01-14 14:30:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,25.13445144,1.0
1012718456947428302,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B5GB-JK4K-XPR6-F2YZR,41.53578343,1.0
12852681719107274995,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-B5GB-JK4K-XPR6-F2YZR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7326714593916093622,54359,2015-01-10 12:43:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-B5GB-JK4K-XPR6-F2YZR,3.0,1.0
