ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ATHY-NWXS-YT9J-ASL5N,1.539e-05,0.0735
10654185013624824720,615390,2019-04-29 19:34:46,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,21.21,1.0
14585766919445085744,615390,2019-04-29 19:34:46,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,534.03,1.0
7771525117200597564,615390,2019-04-29 19:34:46,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-P5BK-LGAU-9VQP-5CU8U,16.48,1.0
3623649665877273305,614078,2019-04-26 03:50:02,Arbitrary Message,S-PL86-J3YJ-M846-DTWCR,S-ATHY-NWXS-YT9J-ASL5N,0.0,0.1
271085809286007773,595762,2019-03-05 21:07:29,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PL86-J3YJ-M846-DTWCR,556.36,1.0
5396256273545796654,595762,2019-03-05 21:07:29,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,20.6,1.0
1473151950701061165,586536,2019-02-08 01:37:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,20.85,1.0
8117442718476099492,586536,2019-02-08 01:37:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-39DJ-LGP7-ZRKL-GT856,561.08,1.0
14278355834899342738,581225,2019-01-24 05:09:51,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,17.69,1.0
15000042369008490987,581225,2019-01-24 05:09:51,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-754R-DAJZ-9NRG-E739A,16.25,1.0
6122187031521483134,581225,2019-01-24 05:09:51,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,626.6,1.0
17274277389899036030,577517,2019-01-13 19:32:14,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-ATHY-NWXS-YT9J-ASL5N,0.0,0.01
11737461353994021344,571491,2018-12-27 23:05:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ATHY-NWXS-YT9J-ASL5N,0.0,0.6
13661846130239517460,571491,2018-12-27 23:05:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ATHY-NWXS-YT9J-ASL5N,0.0,0.6
10061702070208018663,571490,2018-12-27 23:03:07,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,37.07,1.0
11663724513561130237,571490,2018-12-27 23:03:07,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-HTW5-NP5C-2M9P-FZ2V6,15.92,1.0
4387342558245367204,571490,2018-12-27 23:03:07,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,616.12,1.0
11850462142373117929,567069,2018-12-15 14:06:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ATHY-NWXS-YT9J-ASL5N,0.0,0.08085
17883167518441688405,567068,2018-12-15 14:01:46,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-754R-DAJZ-9NRG-E739A,17.13,1.0
4609481750434846743,567068,2018-12-15 14:01:46,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,636.63,1.0
10360088271582371555,565653,2018-12-11 15:05:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ATHY-NWXS-YT9J-ASL5N,0.0,0.05145
16419428879580475980,565653,2018-12-11 15:05:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ATHY-NWXS-YT9J-ASL5N,0.0,0.05145
11323024855781384359,565652,2018-12-11 14:53:33,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,35.40999999,1.0
12800722995848597250,565652,2018-12-11 14:53:33,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,49.98,1.0
254378708146637506,565652,2018-12-11 14:53:33,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-HTW5-NP5C-2M9P-FZ2V6,581.66,1.0
15914800865957765689,564532,2018-12-08 12:18:06,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-ATHY-NWXS-YT9J-ASL5N,0.0,0.01
11333675297400984437,559846,2018-11-25 09:01:50,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,94.15,1.0
1621089353694963259,559846,2018-11-25 09:01:50,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-39DJ-LGP7-ZRKL-GT856,546.15,1.0
3053411940102660899,559846,2018-11-25 09:01:50,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-754R-DAJZ-9NRG-E739A,46.57,1.0
9308231084039564535,554730,2018-11-11 00:50:31,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-754R-DAJZ-9NRG-E739A,37.2,1.0
11359962057512580080,554730,2018-11-11 00:50:31,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,609.36,1.0
1855254963138352768,554730,2018-11-11 00:50:31,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,53.98,1.0
14239729472795636918,552816,2018-11-05 16:16:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ATHY-NWXS-YT9J-ASL5N,0.0,0.0882
7409636388743823100,552816,2018-11-05 16:16:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ATHY-NWXS-YT9J-ASL5N,0.0,0.0882
14831819554686892413,552815,2018-11-05 16:10:04,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-P5BK-LGAU-9VQP-5CU8U,589.54999999,1.0
6562870006471953647,552815,2018-11-05 16:10:04,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,27.56,1.0
8838119485511379560,552815,2018-11-05 16:10:04,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,81.11,1.0
11680483836439880985,549394,2018-10-27 02:46:13,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,666.68,1.0
14926037242064910722,549394,2018-10-27 02:46:13,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,68.63,1.0
12747842963035384628,545729,2018-10-16 20:36:14,Reward Recipient Assignment,S-P5BK-LGAU-9VQP-5CU8U,S-ATHY-NWXS-YT9J-ASL5N,0.0,0.01
17832707241802308762,544602,2018-10-13 17:02:09,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-754R-DAJZ-9NRG-E739A,622.57,1.0
1119784736844136921,544602,2018-10-13 17:02:09,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,15.77,1.0
8570588302002942614,544602,2018-10-13 17:02:09,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,82.88,1.0
9925677114750960459,542329,2018-10-07 07:58:06,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,17.32999999,1.0
3127452494848535778,542329,2018-10-07 07:58:06,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,724.2,1.0
13255484278645952937,524145,2018-08-17 10:40:22,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,21.68,1.0
13965210857927341042,524145,2018-08-17 10:40:22,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-39DJ-LGP7-ZRKL-GT856,33.01999999,1.0
14446744996245906781,524145,2018-08-17 10:40:22,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,755.56,1.0
282470800703188068,524145,2018-08-17 10:40:22,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-754R-DAJZ-9NRG-E739A,21.68,1.0
1694813419004043649,524145,2018-08-17 10:40:22,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-7VUB-ANMJ-7UB9-D5KCM,28.45,1.0
17134692916469847903,522575,2018-08-13 01:16:52,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,799.57,1.0
15607144825243356034,520756,2018-08-07 22:55:26,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,738.34999999,1.0
17149838163751141404,520756,2018-08-07 22:55:26,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-39DJ-LGP7-ZRKL-GT856,21.09,1.0
18229005057546714186,520756,2018-08-07 22:55:26,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-754R-DAJZ-9NRG-E739A,58.11,1.0
15172874781851143861,519428,2018-08-04 06:14:49,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-7VUB-ANMJ-7UB9-D5KCM,43.81,1.0
15201824719762774110,519428,2018-08-04 06:14:49,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,640.78,1.0
17044994521409561805,519428,2018-08-04 06:14:49,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-39DJ-LGP7-ZRKL-GT856,26.38,1.0
5153860150296599270,519428,2018-08-04 06:14:49,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,73.69,1.0
13586310701026279461,517546,2018-07-29 23:32:40,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-754R-DAJZ-9NRG-E739A,250.0,1.0
12677955514619830951,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FZ95-M9RX-3GGQ-54DK6,17.66999999,1.0
12940671977938683740,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,15.85,1.0
14624984479723389762,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YUG7-X7JA-3M2Z-D9AAM,23.22,1.0
15922564732059931070,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-7VUB-ANMJ-7UB9-D5KCM,22.13999999,1.0
16960680103107673154,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-MXX4-DGCN-8QUR-7BJMP,15.13,1.0
17742318876850957812,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-H5HW-SC8J-C4SJ-G63NZ,17.66999999,1.0
100355571745176565,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PQ47-NTUF-JNV6-AA3RU,20.15,1.0
613977002908499892,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YDPD-R8ZQ-9ZGV-CNFG7,20.43,1.0
1320778759690780320,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-5U5T-K6QF-PKLT-FYLXM,21.35,1.0
4361400298087062909,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-CX6B-BTN4-4JZD-46X5P,24.17999999,1.0
7155394898333125481,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,16.73,1.0
7945773427459407748,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PC4W-XCBN-RSQB-3AD83,18.78,1.0
9925856166959112647,516036,2018-07-25 18:21:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YK3R-AVKL-E2XD-3W26X,250.0,1.0
4235051581326248896,516036,2018-07-25 18:21:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-39DJ-LGP7-ZRKL-GT856,250.0,1.0
17690785737091056284,513789,2018-07-19 11:20:18,Reward Recipient Assignment,S-XT3V-E4JX-DB3K-ACPBS,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
7210827315342004136,504166,2018-06-22 13:09:40,Reward Recipient Assignment,S-YK3R-AVKL-E2XD-3W26X,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
8978767932313945728,504090,2018-06-22 07:50:12,Reward Recipient Assignment,S-YK3R-AVKL-E2XD-3W26X,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5832434756653443565,503528,2018-06-20 18:42:43,Reward Recipient Assignment,S-YK3R-AVKL-E2XD-3W26X,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13874196409739182943,503523,2018-06-20 18:04:48,Reward Recipient Assignment,S-YK3R-AVKL-E2XD-3W26X,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9249778767464066900,503505,2018-06-20 16:47:14,Reward Recipient Assignment,S-YK3R-AVKL-E2XD-3W26X,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
534586657860184664,503496,2018-06-20 16:09:14,Reward Recipient Assignment,S-YK3R-AVKL-E2XD-3W26X,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
128133038009290433,503457,2018-06-20 13:38:21,Reward Recipient Assignment,S-YK3R-AVKL-E2XD-3W26X,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
17971678729299620609,503196,2018-06-19 20:08:28,Reward Recipient Assignment,S-YK3R-AVKL-E2XD-3W26X,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9857830268831527720,498249,2018-06-05 23:07:25,Reward Recipient Assignment,S-3GHQ-NRZF-SSBP-948VZ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
2708131542691217450,498245,2018-06-05 22:47:55,Reward Recipient Assignment,S-D7HU-KH9V-EBPQ-CFLJU,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
15944794549629489371,497136,2018-06-02 20:55:44,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-29SX-QPG7-36JX-5NB6Q,20.0,1.0
6485989323864032905,496826,2018-06-01 23:40:55,Reward Recipient Assignment,S-29SX-QPG7-36JX-5NB6Q,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
17476469603557958687,492134,2018-05-19 20:44:38,Reward Recipient Assignment,S-NGNW-XAM3-NLV5-HZVNS,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5723472742472190051,484669,2018-04-28 22:54:05,Reward Recipient Assignment,S-PL86-J3YJ-M846-DTWCR,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13193124540663633876,484039,2018-04-27 04:44:52,Reward Recipient Assignment,S-Q95D-3NJM-5ZR9-4HV5D,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5201852979579727808,483912,2018-04-26 20:12:09,Reward Recipient Assignment,S-KRMG-AG7X-UA5L-B5R42,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5821281533658999048,483453,2018-04-25 13:32:53,Reward Recipient Assignment,S-PL86-J3YJ-M846-DTWCR,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13252354655537120733,481777,2018-04-20 20:54:56,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,20.0,1.0
15240854281337567688,481777,2018-04-20 20:54:56,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-39DJ-LGP7-ZRKL-GT856,20.0,1.0
18263319759141900462,481777,2018-04-20 20:54:56,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-7AP7-CX9P-N9AZ-AEXT8,20.0,1.0
2040584933774230711,481777,2018-04-20 20:54:56,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-9S6G-NKMV-S2GU-GF2ZK,20.0,1.0
14025045082627383615,481437,2018-04-19 21:57:59,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,24.35772009,1.0
995469153565442792,480686,2018-04-17 19:19:30,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
10624182675019314980,480382,2018-04-16 22:51:26,Reward Recipient Assignment,S-W2SC-QG57-EPSR-C4VYH,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
6446554648973700590,480197,2018-04-16 10:54:12,Reward Recipient Assignment,S-YN5A-Z8RS-FEWT-AAFL2,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13451579579881486758,479690,2018-04-15 00:40:04,Reward Recipient Assignment,S-7AP7-CX9P-N9AZ-AEXT8,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
14816069427892153221,479620,2018-04-14 19:41:10,Reward Recipient Assignment,S-9S6G-NKMV-S2GU-GF2ZK,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
2669509320184519945,478681,2018-04-12 05:04:27,Reward Recipient Assignment,S-4GHB-DAMT-DU8J-FMWF5,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
958287092948867014,478562,2018-04-11 20:34:08,Reward Recipient Assignment,S-4GHB-DAMT-DU8J-FMWF5,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9489275445225409747,478216,2018-04-10 21:39:51,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-GNEH-QJZ4-PVYC-HD8JW,20.0,1.0
9771371998939269152,478216,2018-04-10 21:39:51,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YQ59-W7B4-5NLX-45LEQ,20.0,1.0
9782491824249142550,478216,2018-04-10 21:39:51,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-754R-DAJZ-9NRG-E739A,20.0,1.0
10919013208018311909,478216,2018-04-10 21:39:51,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-J842-D9UN-NBVX-5JRQG,20.0,1.0
15884295463112387922,477809,2018-04-09 18:14:59,Reward Recipient Assignment,S-U2TY-AKBA-EPEZ-5C8X9,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13081483871437144436,476234,2018-04-05 08:24:14,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-GNEH-QJZ4-PVYC-HD8JW,15.0,1.0
16159467442097036791,476234,2018-04-05 08:24:14,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-M4TT-WQP4-VPRN-8CWPZ,15.0,1.0
2945952843489707221,476234,2018-04-05 08:24:14,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-6NTA-WB86-YD8X-FCYPS,15.0,1.0
3664906000050430209,476234,2018-04-05 08:24:14,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-CUA5-AU2L-G9HB-BUNAN,15.0,1.0
3755469630436547305,476234,2018-04-05 08:24:14,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,15.0,1.0
8242366807876276528,476234,2018-04-05 08:24:14,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-CX6B-BTN4-4JZD-46X5P,15.0,1.0
10874659579294450090,476233,2018-04-05 08:22:23,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,15.0,1.0
5077700693061878282,476233,2018-04-05 08:22:23,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,15.0,1.0
4960967691825428653,475600,2018-04-03 13:36:31,Reward Recipient Assignment,S-CUA5-AU2L-G9HB-BUNAN,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
6276906981612406516,475598,2018-04-03 13:31:37,Reward Recipient Assignment,S-PL86-J3YJ-M846-DTWCR,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1185865779332544826,474211,2018-03-30 16:26:01,Reward Recipient Assignment,S-CGEC-8BNG-Q6RQ-5SHWH,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
6538292643147900020,473592,2018-03-28 23:00:24,Reward Recipient Assignment,S-3GHQ-NRZF-SSBP-948VZ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
2698136106639460502,473587,2018-03-28 22:42:03,Reward Recipient Assignment,S-3GHQ-NRZF-SSBP-948VZ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1831273760041928276,471975,2018-03-24 10:31:02,Reward Recipient Assignment,S-KBW9-TP2T-G32U-DF7KV,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
3078477985420376904,471283,2018-03-22 11:40:21,Reward Recipient Assignment,S-QHZC-LNCZ-J2EE-65X4K,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
27526793999845688,470496,2018-03-20 06:49:02,Reward Recipient Assignment,S-4KLX-ZU5D-GE3M-9TLEW,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13170626584073149136,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YSLR-3RPW-D96M-DGDFN,20.21333301,1.0
14364622643903918851,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,103.85189122,1.0
14930236926141894272,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-H5HW-SC8J-C4SJ-G63NZ,32.96667489,1.0
16149673064429111460,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,684.49053195,1.0
17679931565908710670,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-M4TT-WQP4-VPRN-8CWPZ,54.3110549,1.0
84354070932908785,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FRWR-SDFC-XU3U-96YL7,15.44653855,1.0
2056691084453759905,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YQ59-W7B4-5NLX-45LEQ,18.57809779,1.0
3662463076519404186,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-GNEH-QJZ4-PVYC-HD8JW,32.54227522,1.0
3964417280474601135,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-HN2B-WU3V-TG34-2J9KB,18.32453531,1.0
5021058765921177382,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-6NTA-WB86-YD8X-FCYPS,29.77788252,1.0
8096310911700823688,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-D7HU-KH9V-EBPQ-CFLJU,47.73190761,1.0
41589148312976109,468931,2018-03-15 21:50:49,Reward Recipient Assignment,S-D7HU-KH9V-EBPQ-CFLJU,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
8139556427431975346,467526,2018-03-11 23:27:50,Reward Recipient Assignment,S-LZWB-T8V9-6GP3-ABUQY,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
17923194682561786184,467182,2018-03-11 00:39:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-CX6B-BTN4-4JZD-46X5P,25.18,1.0
7598844653287620997,467182,2018-03-11 00:39:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YQ59-W7B4-5NLX-45LEQ,8.88,1.0
402978342868891897,467181,2018-03-11 00:37:37,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-7VUB-ANMJ-7UB9-D5KCM,23.14,1.0
8671738123369792349,467181,2018-03-11 00:37:37,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-FZ95-M9RX-3GGQ-54DK6,18.67,1.0
9775220072710385503,467180,2018-03-11 00:36:11,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-H5HW-SC8J-C4SJ-G63NZ,18.67,1.0
14683778785833295967,467180,2018-03-11 00:36:11,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-39DJ-LGP7-ZRKL-GT856,12.45,1.0
7579667936205706089,467180,2018-03-11 00:36:11,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-3GHQ-NRZF-SSBP-948VZ,17.73,1.0
7707947447468716365,467180,2018-03-11 00:36:11,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YSLR-3RPW-D96M-DGDFN,15.15,1.0
2612796343069280596,466693,2018-03-09 15:47:05,Reward Recipient Assignment,S-KVXM-CTMK-2P42-B2658,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
17796380178673839027,466005,2018-03-07 17:27:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,995.25,1.0
7241460629028796941,466005,2018-03-07 17:27:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-GNEH-QJZ4-PVYC-HD8JW,25.2,1.0
7725056799359546111,466005,2018-03-07 17:27:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-XRAS-TP3H-XE46-9VUBB,36.29999999,1.0
5165663399674393653,465027,2018-03-04 23:59:03,Reward Recipient Assignment,S-5U5T-K6QF-PKLT-FYLXM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
18316071805904522906,463976,2018-03-02 00:51:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-CX6B-BTN4-4JZD-46X5P,25.0,1.0
1563521900574861486,463976,2018-03-02 00:51:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YUG7-X7JA-3M2Z-D9AAM,25.0,1.0
8651758913475932503,463976,2018-03-02 00:51:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-7VUB-ANMJ-7UB9-D5KCM,25.0,1.0
8841074363248718731,463976,2018-03-02 00:51:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-DNT8-Z5H4-3QAM-EKHC8,25.0,1.0
15111698314360217110,463975,2018-03-02 00:46:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-6NTA-WB86-YD8X-FCYPS,25.0,1.0
15243242592854196035,463975,2018-03-02 00:46:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-YSLR-3RPW-D96M-DGDFN,25.0,1.0
16348148572260878342,463975,2018-03-02 00:46:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-S9R6-RXTC-EERA-6R5RG,25.0,1.0
17817465399102902914,463975,2018-03-02 00:46:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-39DJ-LGP7-ZRKL-GT856,25.0,1.0
