ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HMF4-4QY8-EZ4P-28G6H,1e-08,0.36015
6039597460696350628,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.00523582,1.0
12067552109182951817,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.4396755,1.0
15541302549003805633,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,1.15298789,1.0
14422939480310941442,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.28829352,1.0
14761638525453296361,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.01902119,1.0
2563046749051645203,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,2.4379474,1.0
6497029392209280609,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.47204314,1.0
7543654150905372368,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.44144531,1.0
3104846022059663411,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.47716314,1.0
13836961859859315209,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,4.11275117,1.0
6595038848442875055,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,5.61776599,1.0
3835666225415546952,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,4.97666194,1.0
17234071637957529667,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.15361341,1.0
7110237938140693682,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.51086136,1.0
17756110928577134001,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,4.04879405,1.0
5457308951991942970,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,3.25569505,1.0
8849935224188270076,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,1.23759655,1.0
4940519912055841552,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.04357952,1.0
15187499693424225472,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.0662448,1.0
2639346327340843810,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,2.2759626,1.0
9597292082980920388,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.8112113,1.0
12378753727047711063,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.66208154,1.0
14308731303281010522,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,2.91527099,1.0
16576716826909714282,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,3.08020849,1.0
7282923835004978830,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.00873851,1.0
3194467590659435154,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,2.54249262,1.0
1725762099053782626,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,1.28218092,1.0
11394261683839404870,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.25739821,1.0
4872993880528097113,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.65715829,1.0
10449218093163945250,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.18254565,1.0
11640000361898737833,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,5.22056452,1.0
5526168453511759134,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.32772942,1.0
3159106703992027712,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.00345998,1.0
7114733252857712004,374072,2017-06-23 05:15:16,Ordinary Payment,S-HMF4-4QY8-EZ4P-28G6H,S-HK9D-P74Q-XDEJ-D6PGM,9803.0,1.0
3323818233626477080,373942,2017-06-22 20:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.23191739,1.0
12451460779993289948,373570,2017-06-21 19:07:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,3.1624501,1.0
16068778076528910070,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,0.00409918,1.0
15798911635462356748,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,2.35727879,1.0
4352104642286834341,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMF4-4QY8-EZ4P-28G6H,4.64640087,1.0
13395202258607945708,372468,2017-06-18 17:15:44,Reward Recipient Assignment,S-HMF4-4QY8-EZ4P-28G6H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2267777167909715905,372461,2017-06-18 16:53:01,Reward Recipient Assignment,S-HMF4-4QY8-EZ4P-28G6H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3812489247434167153,372457,2017-06-18 16:35:43,Ordinary Payment,S-HMF4-4QY8-EZ4P-28G6H,S-SPAC-EWWF-CRX2-78Z6Z,200.0,1.0
1128476682416383448,372449,2017-06-18 16:18:54,Account Update,S-HMF4-4QY8-EZ4P-28G6H,,0.0,1.0
10413122902586185602,372448,2017-06-18 16:14:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HMF4-4QY8-EZ4P-28G6H,9998.0,2.0
17491744098741020488,372447,2017-06-18 16:09:13,Arbitrary Message,S-HMF4-4QY8-EZ4P-28G6H,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
16113418972698637250,372446,2017-06-18 16:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMF4-4QY8-EZ4P-28G6H,1.0,1.0
