ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9EAP-H24Y-X8D3-3BG9F,1e-08,0.735
15910653335172275429,496540,2018-06-01 04:41:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9EAP-H24Y-X8D3-3BG9F,100.00108944,1.0
13906037541935582616,473546,2018-03-28 20:08:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9EAP-H24Y-X8D3-3BG9F,0.0,1.0
9293344792850600816,451426,2018-01-25 23:16:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9EAP-H24Y-X8D3-3BG9F,100.03684163,1.0
2548928332529706310,444828,2018-01-07 12:13:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9EAP-H24Y-X8D3-3BG9F,100.131,1.0
17828881030432770901,443992,2018-01-05 03:32:16,Ordinary Payment,S-9EAP-H24Y-X8D3-3BG9F,S-RL5W-ZYHQ-XX2N-8KGTD,961.58124149,1.0
16411170958531281827,443966,2018-01-05 02:13:34,Ordinary Payment,S-9EAP-H24Y-X8D3-3BG9F,S-RL5W-ZYHQ-XX2N-8KGTD,100.0,1.0
13156698949493378366,441519,2017-12-29 06:04:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9EAP-H24Y-X8D3-3BG9F,100.095,1.0
5573690549722030573,435661,2017-12-12 20:55:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9EAP-H24Y-X8D3-3BG9F,100.35,1.0
11482492923262090440,433436,2017-12-06 15:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9EAP-H24Y-X8D3-3BG9F,100.62,1.0
7823720493691934730,430278,2017-11-27 19:29:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9EAP-H24Y-X8D3-3BG9F,100.376,1.0
15570356256764696521,427570,2017-11-20 05:59:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9EAP-H24Y-X8D3-3BG9F,100.378,1.0
11478741234462483064,425540,2017-11-14 14:09:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9EAP-H24Y-X8D3-3BG9F,100.158,1.0
4422106767144742160,423429,2017-11-08 16:12:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9EAP-H24Y-X8D3-3BG9F,100.64,1.0
2926269739135727888,421898,2017-11-04 09:40:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9EAP-H24Y-X8D3-3BG9F,133.44999999,1.0
15461314506970698329,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9EAP-H24Y-X8D3-3BG9F,20.5,1.0
17590905443320258662,421208,2017-11-02 11:15:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9EAP-H24Y-X8D3-3BG9F,100.213,1.0
15537277043202732004,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,1.23938676,1.0
6151307469496971862,418883,2017-10-26 22:58:54,Reward Recipient Assignment,S-9EAP-H24Y-X8D3-3BG9F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2076601762409830749,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,3.9153121,1.0
15120036427654499688,418551,2017-10-26 00:46:37,Reward Recipient Assignment,S-9EAP-H24Y-X8D3-3BG9F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15087890619925203451,418459,2017-10-25 18:46:18,Reward Recipient Assignment,S-9EAP-H24Y-X8D3-3BG9F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8789841002675839972,418434,2017-10-25 17:17:00,Reward Recipient Assignment,S-9EAP-H24Y-X8D3-3BG9F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11761927292216533064,418329,2017-10-25 10:01:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,3.36170262,1.0
2061766463669090782,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,5.38502988,1.0
5593283261313712840,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,6.59053547,1.0
6206374998399116342,416990,2017-10-21 16:09:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,3.24923747,1.0
5446978227656208279,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,9.76183025,1.0
8688161252971049702,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,9.07660145,1.0
6165396911288083428,415778,2017-10-18 06:48:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,6.36733486,1.0
6120150147596783245,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,3.44535696,1.0
3611663918486392525,414785,2017-10-15 12:12:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,0.77397239,1.0
16782387457449139048,414458,2017-10-14 14:29:29,Reward Recipient Assignment,S-9EAP-H24Y-X8D3-3BG9F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7810471781483446486,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,1.5928797,1.0
11176539255724185763,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9EAP-H24Y-X8D3-3BG9F,50.59,1.0
16719216788108230321,414152,2017-10-13 17:20:30,Reward Recipient Assignment,S-9EAP-H24Y-X8D3-3BG9F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16844512366501756200,413899,2017-10-13 00:32:51,Reward Recipient Assignment,S-9EAP-H24Y-X8D3-3BG9F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14291563485628698329,410339,2017-10-03 01:48:30,Ordinary Payment,S-9EAP-H24Y-X8D3-3BG9F,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
517059729217782680,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,0.9754743,1.0
6965770680452114202,408589,2017-09-28 03:45:51,Reward Recipient Assignment,S-9EAP-H24Y-X8D3-3BG9F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17134568759338894628,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,1.42331531,1.0
10542245732355571377,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,4.39680587,1.0
156762906074156616,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,1.96436264,1.0
6527385288063976113,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,1.3727107,1.0
2115631705093105882,405837,2017-09-20 10:46:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EAP-H24Y-X8D3-3BG9F,0.31939277,1.0
7319378305970569479,405310,2017-09-18 23:27:01,Reward Recipient Assignment,S-9EAP-H24Y-X8D3-3BG9F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5568932946237440734,404286,2017-09-16 02:52:09,Reward Recipient Assignment,S-9EAP-H24Y-X8D3-3BG9F,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10142498909474718014,404225,2017-09-15 22:49:53,Reward Recipient Assignment,S-9EAP-H24Y-X8D3-3BG9F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8438630403403643222,404225,2017-09-15 22:49:53,Account Update,S-9EAP-H24Y-X8D3-3BG9F,,0.0,1.0
9702677324738299198,404223,2017-09-15 22:43:36,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-9EAP-H24Y-X8D3-3BG9F,5.0,1.0
11573386733301918033,404206,2017-09-15 21:27:41,Alias Assignment,S-9EAP-H24Y-X8D3-3BG9F,,0.0,1.0
8925560912910842378,404205,2017-09-15 21:15:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9EAP-H24Y-X8D3-3BG9F,1.0,1.0
