ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-75ZC-LNYA-VTRS-6VQJF,1e-08,0.37485
9697808360148297481,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75ZC-LNYA-VTRS-6VQJF,20.49526297,1.0
8343551015045712432,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75ZC-LNYA-VTRS-6VQJF,11.97520568,1.0
13922350369194537593,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75ZC-LNYA-VTRS-6VQJF,6.75064801,1.0
14775015144803612264,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75ZC-LNYA-VTRS-6VQJF,10.14009269,1.0
18014770690235559980,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75ZC-LNYA-VTRS-6VQJF,10.67611695,1.0
15701527715475536666,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75ZC-LNYA-VTRS-6VQJF,12.29403751,1.0
13364566851716924042,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75ZC-LNYA-VTRS-6VQJF,9.19865968,1.0
12074306342307944542,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75ZC-LNYA-VTRS-6VQJF,13.09229022,1.0
3379632266070158980,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75ZC-LNYA-VTRS-6VQJF,10.11982992,1.0
17375246715395159552,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75ZC-LNYA-VTRS-6VQJF,3.30598179,1.0
2919967837086596785,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75ZC-LNYA-VTRS-6VQJF,8.50052874,1.0
995150223890871836,379652,2017-07-08 19:06:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75ZC-LNYA-VTRS-6VQJF,5.63675799,1.0
9450146775846624069,379282,2017-07-07 18:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75ZC-LNYA-VTRS-6VQJF,3.00145606,1.0
12540851610689904421,378922,2017-07-06 18:07:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75ZC-LNYA-VTRS-6VQJF,3.80112888,1.0
6273596443875899325,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75ZC-LNYA-VTRS-6VQJF,0.44495561,1.0
18027377534064497247,378558,2017-07-05 18:00:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75ZC-LNYA-VTRS-6VQJF,11.0643189,1.0
7789558613390408510,378184,2017-07-04 16:50:59,Reward Recipient Assignment,S-75ZC-LNYA-VTRS-6VQJF,S-E925-FACX-C2X8-49772,0.0,1.0
11817170175909681377,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75ZC-LNYA-VTRS-6VQJF,4.47498072,1.0
4901449787287709120,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75ZC-LNYA-VTRS-6VQJF,0.75950387,1.0
18125182690510048952,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75ZC-LNYA-VTRS-6VQJF,5.10712121,1.0
5121444157499391441,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75ZC-LNYA-VTRS-6VQJF,3.25889718,1.0
12458099929996242945,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75ZC-LNYA-VTRS-6VQJF,19.54043633,1.0
12082974555121532661,375153,2017-06-26 05:18:05,Reward Recipient Assignment,S-75ZC-LNYA-VTRS-6VQJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16486938743908183042,375140,2017-06-26 04:31:45,Reward Recipient Assignment,S-75ZC-LNYA-VTRS-6VQJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5327317807861941300,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-75ZC-LNYA-VTRS-6VQJF,0.77131674,1.0
5232398484436732092,374411,2017-06-24 03:59:29,Reward Recipient Assignment,S-75ZC-LNYA-VTRS-6VQJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4606736032070874167,374405,2017-06-24 03:26:11,Account Update,S-75ZC-LNYA-VTRS-6VQJF,,0.0,1.0
4884689424879283820,374403,2017-06-24 03:13:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-75ZC-LNYA-VTRS-6VQJF,25.0,1.0
