ID,Height,timestamp,Type,From,To,Amount,Fee
14779233606041030416,383771,2017-07-20 10:55:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AE2H-W9KD-QQ4D-H3DWP,0.0,1.0
10070588058098261389,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-AE2H-W9KD-QQ4D-H3DWP,0.0,1.0
6251241062405770316,123471,2015-07-22 19:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AE2H-W9KD-QQ4D-H3DWP,331.07411753,1.0
273704454816270395,122310,2015-07-19 13:19:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AE2H-W9KD-QQ4D-H3DWP,447.56298708,1.0
664184435646404721,121990,2015-07-18 15:57:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AE2H-W9KD-QQ4D-H3DWP,308.13951238,1.0
10713881223480479188,121501,2015-07-17 07:01:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AE2H-W9KD-QQ4D-H3DWP,305.41479426,1.0
500572171366206958,120926,2015-07-15 16:46:04,Reward Recipient Assignment,S-AE2H-W9KD-QQ4D-H3DWP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12042862147969869377,119882,2015-07-12 18:03:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AE2H-W9KD-QQ4D-H3DWP,100.0,1.0
4610076107169706241,90556,2015-04-21 18:20:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,203.44141113,1.0
10567351984659511079,90243,2015-04-20 20:59:19,Ordinary Payment,S-AE2H-W9KD-QQ4D-H3DWP,S-BJRD-9KFF-8GUE-94XS4,11770.0,12.0
12393508489573283238,90056,2015-04-20 08:52:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,255.91306312,1.0
14601978280085397491,89558,2015-04-18 23:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,306.06644852,1.0
13054859113509251576,89456,2015-04-18 16:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,303.73731405,1.0
11672894431407746518,89316,2015-04-18 07:27:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,2777.17472382,1.0
18092477686720291516,89181,2015-04-17 21:43:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,2435.24245024,1.0
12833460686754289323,89094,2015-04-17 16:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,609.1729286,1.0
14478405458615732906,88826,2015-04-16 22:12:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,315.28200962,1.0
8837988723864420092,88419,2015-04-15 19:01:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,686.09345472,1.0
17795716858686855270,88304,2015-04-15 11:16:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,459.56022372,1.0
13588710391476846601,88246,2015-04-15 07:21:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,321.18763691,1.0
7768597777964329607,88126,2015-04-14 23:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,2022.70962847,1.0
13430421386879783688,88086,2015-04-14 20:23:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,341.56254818,1.0
13317036745470910007,88003,2015-04-14 15:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,323.83720843,1.0
4308956056643236366,87871,2015-04-14 06:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,301.81169115,1.0
7868651710223814276,87729,2015-04-13 20:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AE2H-W9KD-QQ4D-H3DWP,321.22045918,1.0
16942816293279188257,87622,2015-04-13 13:31:07,Reward Recipient Assignment,S-AE2H-W9KD-QQ4D-H3DWP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14812391123839991735,87616,2015-04-13 13:00:20,Ordinary Payment,S-AE2H-W9KD-QQ4D-H3DWP,S-BJRD-9KFF-8GUE-94XS4,17510.0,18.0
5039274989449999325,86594,2015-04-10 16:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,122.4721024,1.0
4097698356079025072,86476,2015-04-10 08:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,109.3847552,1.0
16431057603022556661,86421,2015-04-10 05:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,154.70180429,1.0
1200054591705671022,86402,2015-04-10 03:50:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,219.66025535,1.0
7006697695952138965,86375,2015-04-10 01:38:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,151.34043618,1.0
8711411191985194107,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,134.6622714,1.0
12571850740453606393,86336,2015-04-09 23:29:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,185.03575557,1.0
7335473463958310841,86317,2015-04-09 22:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,152.07655956,1.0
14919040019402557828,86284,2015-04-09 19:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,152.66858123,1.0
3091767698732379899,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,58.76900556,1.0
347683307973016426,86020,2015-04-09 01:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,154.17802824,1.0
18191778998049505924,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,124.04740243,1.0
15917263114214341141,85929,2015-04-08 19:41:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,405.94277448,1.0
15842326339769103810,85924,2015-04-08 19:23:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,155.06634111,1.0
8137885041969964574,85901,2015-04-08 18:06:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,169.83445782,1.0
16116022664806094367,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,62.23423925,1.0
1292787904573036449,85840,2015-04-08 13:54:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,155.46340276,1.0
7038868183902601952,85802,2015-04-08 11:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,151.19501062,1.0
18135750537259355027,85736,2015-04-08 06:28:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,105.99031509,1.0
9351307088304586498,85704,2015-04-08 04:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,194.39492771,1.0
13474546329774927516,85666,2015-04-08 01:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,159.43549419,1.0
11254569930551064162,85626,2015-04-07 23:19:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,158.35208643,1.0
18294803013901209246,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,118.37453699,1.0
4880350900048762202,85601,2015-04-07 21:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,176.2198739,1.0
6123027872964438537,85545,2015-04-07 17:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,194.21528829,1.0
14777510273527932749,85527,2015-04-07 17:04:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,155.6002909,1.0
1816727047763321128,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,133.01046918,1.0
5016717529974792400,85359,2015-04-07 05:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,151.24228345,1.0
17744783245693648929,85293,2015-04-07 00:58:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,355.37956049,1.0
12055355972346742883,85280,2015-04-07 00:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,258.5985797,1.0
9001930594383973084,85279,2015-04-07 00:07:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,151.39437381,1.0
5129697790381832608,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,71.59926832,1.0
1402750125107712142,85210,2015-04-06 19:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,155.15359393,1.0
17211686444790135421,85186,2015-04-06 17:44:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,156.6881318,1.0
17542066126663691676,85163,2015-04-06 16:30:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,162.36778236,1.0
15771956539139373439,85134,2015-04-06 14:22:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,171.46700616,1.0
312241388031761767,85118,2015-04-06 13:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,41.38192198,1.0
16767556625840886745,85102,2015-04-06 11:54:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,162.67511769,1.0
1873313648740200354,85081,2015-04-06 10:25:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,250.44650672,1.0
3947760641827063187,85032,2015-04-06 07:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,183.57146512,1.0
4423801559375905967,85014,2015-04-06 06:23:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,422.7712262,1.0
8981453089535176927,85007,2015-04-06 05:56:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,158.05021797,1.0
15892299309803210653,84990,2015-04-06 04:35:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,153.63729009,1.0
2036365794990449209,84944,2015-04-06 01:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,453.21042932,1.0
2186408788944921973,84925,2015-04-06 00:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,156.75172851,1.0
6057608615611395613,84879,2015-04-05 21:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,448.62971112,1.0
6506731118203308591,84875,2015-04-05 21:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,358.47730425,1.0
3498122102661943370,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,126.41970739,1.0
11442021516874550611,84842,2015-04-05 18:43:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,151.17316714,1.0
13065247800874315076,84792,2015-04-05 15:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,152.27657303,1.0
6529451440891657093,84745,2015-04-05 12:28:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,155.16289412,1.0
10544397261725475946,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,134.33730018,1.0
7942282682671449307,84614,2015-04-05 02:58:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,240.54665597,1.0
10669665110855078967,84538,2015-04-04 22:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,283.58719299,1.0
6136677237808039994,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,81.88279628,1.0
18279873446058470633,84456,2015-04-04 16:46:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,193.80393739,1.0
15837961252493331127,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,30.00281907,1.0
4925981853745148859,84327,2015-04-04 07:59:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,182.88746876,1.0
2571280533910967414,84279,2015-04-04 04:24:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,271.90776349,1.0
3660664196056676966,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,120.48736323,1.0
5718783578948756279,84214,2015-04-04 00:36:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,151.13371446,1.0
11593347569006729277,84146,2015-04-03 20:13:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,172.77589062,1.0
1771469074050605493,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,108.71091346,1.0
14512506623567028698,84085,2015-04-03 15:37:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,160.8763881,1.0
6978788594067805515,84006,2015-04-03 10:41:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,263.2136049,1.0
10335324881405165298,83993,2015-04-03 09:13:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,151.18680577,1.0
875373833555777851,83946,2015-04-03 06:09:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,363.48697547,1.0
14528776348393959068,83889,2015-04-03 02:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,128.36266981,1.0
915933903323975984,83747,2015-04-02 16:58:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,164.19857491,1.0
17664615443060190314,83721,2015-04-02 15:17:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,175.05213231,1.0
570588708823101313,83646,2015-04-02 10:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,89.73053553,1.0
12312250194047506437,83629,2015-04-02 09:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,157.13701516,1.0
8561428427790089459,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,58.37340344,1.0
6992855082369608991,83459,2015-04-01 21:57:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,152.37768853,1.0
5620420750966620817,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,40.23883106,1.0
15597688691905114617,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,50.99251674,1.0
120486500047966116,83142,2015-04-01 00:29:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,151.27316905,1.0
16849642061648261535,83094,2015-03-31 21:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,160.42982073,1.0
8818330930386247449,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,63.87199031,1.0
11098574814885957750,82994,2015-03-31 14:47:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,156.64455771,1.0
3618020939219464352,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,48.1097263,1.0
284624639805339370,82789,2015-03-31 00:42:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,21.31529019,1.0
11399094494566752847,82769,2015-03-30 23:55:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,153.87429188,1.0
8242063105779061412,82740,2015-03-30 21:30:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,157.93840076,1.0
12233252713364294394,82719,2015-03-30 20:11:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,295.57435306,1.0
15291176987632857698,82662,2015-03-30 16:32:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,21.86015138,1.0
7097448634342946291,82643,2015-03-30 14:45:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,171.71114671,1.0
7170606733020819014,82560,2015-03-30 09:16:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,175.9042779,1.0
15260640737750820593,82516,2015-03-30 06:21:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,153.20567117,1.0
13186079916176405596,82445,2015-03-30 01:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,152.17437607,1.0
15372477552242879789,82417,2015-03-29 23:40:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,142.31279741,1.0
974381236531028893,82382,2015-03-29 21:09:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,172.14060138,1.0
4436370775038078368,82316,2015-03-29 16:54:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,208.55577002,1.0
3027582407038906358,82272,2015-03-29 14:17:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,163.04929362,1.0
13255864948864352548,82168,2015-03-29 07:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,130.09918627,1.0
16726808360231706837,82098,2015-03-29 02:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,225.14608403,1.0
9610684268344782321,82067,2015-03-29 00:41:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,467.94798681,1.0
14711593829808810035,82046,2015-03-28 22:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,46.53953532,1.0
12883619672967689086,81993,2015-03-28 19:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,160.48277908,1.0
5652415836138953281,81921,2015-03-28 14:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,127.8420331,1.0
2015961246774942781,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,25.70745336,1.0
12707864603299609659,81757,2015-03-28 03:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,258.83818214,1.0
9416508947952576698,81667,2015-03-27 21:55:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,178.69720846,1.0
10303254965271815879,81626,2015-03-27 19:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,187.14218706,1.0
17191470092449778362,81601,2015-03-27 17:08:34,Ordinary Payment,S-AE2H-W9KD-QQ4D-H3DWP,S-BJRD-9KFF-8GUE-94XS4,11090.0,11.0
9522490986950247881,81554,2015-03-27 14:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,35.54982934,1.0
6171651183311947237,81540,2015-03-27 13:15:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,163.05922853,1.0
9003065734433376520,81509,2015-03-27 10:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,152.7800222,1.0
1620116161356597965,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,58.60547517,1.0
2645299520768823671,81372,2015-03-27 01:40:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,267.2145134,1.0
17395720896350590035,81325,2015-03-26 22:41:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,254.51742183,1.0
9196491333532509409,81310,2015-03-26 22:04:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,75.61579131,1.0
14645122730745428003,81260,2015-03-26 17:59:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,152.70230944,1.0
2834815959972774914,81205,2015-03-26 14:27:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,151.73143407,1.0
11510203186550306688,81187,2015-03-26 13:26:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,45.01940015,1.0
12267313102508458034,81050,2015-03-26 04:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,153.15787853,1.0
7769752841845219825,80906,2015-03-25 18:33:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,168.21861538,1.0
1753613513623609373,80809,2015-03-25 11:51:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,163.50243948,1.0
15207130763120377415,80693,2015-03-25 03:57:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,94.1069242,1.0
10500031806675031797,80676,2015-03-25 02:56:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,193.9978144,1.0
10830714588874760112,80564,2015-03-24 19:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,186.67754473,1.0
13094506066737964846,80521,2015-03-24 16:48:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,173.67309507,1.0
6495819992433757935,80444,2015-03-24 11:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,301.51332362,1.0
8413710083608820916,80380,2015-03-24 07:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,159.73338615,1.0
1947389105187400906,80324,2015-03-24 03:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,47.80766674,1.0
13759969435843831295,80296,2015-03-24 01:15:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,201.02902644,1.0
5747065726894859782,80291,2015-03-24 00:57:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,194.81869547,1.0
17337931456587526357,80257,2015-03-23 22:50:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,151.17268342,1.0
18143379038506576109,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,66.74798788,1.0
17688020275449634124,80149,2015-03-23 15:29:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,157.5025002,1.0
4483490431707380659,80076,2015-03-23 10:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AE2H-W9KD-QQ4D-H3DWP,30.07667068,1.0
