ID,Height,timestamp,Type,From,To,Amount,Fee
6235175645263753107,499265,2018-06-08 19:18:30,Ordinary Payment,S-9TXU-LWVG-J7LZ-G6W4G,S-HK9D-P74Q-XDEJ-D6PGM,862.0,1.0
16278011762803618043,497809,2018-06-04 17:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,21.08932292,1.0
361762536613698029,497193,2018-06-03 00:21:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,21.6231248,1.0
12608116814464538080,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.15333672,1.0
7129706067779330653,494909,2018-05-27 15:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.18419047,1.0
3714211369745981804,494269,2018-05-25 19:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.15075583,1.0
17121223383653985843,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.62454277,1.0
17587313259540046766,493043,2018-05-22 09:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.79552084,1.0
8968212608057831926,492547,2018-05-21 00:05:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.90184737,1.0
11805025318681372730,491966,2018-05-19 09:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.79529674,1.0
6572803151249230435,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.57671511,1.0
18437368894356952452,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.12248287,1.0
16626532209333602783,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.61870173,1.0
782243195849642560,487870,2018-05-07 21:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.10916735,1.0
8902594822281745503,487379,2018-05-06 12:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.50178689,1.0
7184972697518334904,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.83562721,1.0
4415834267828418114,485659,2018-05-01 17:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.2053614,1.0
10951527643163134205,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.52620523,1.0
12595954231534846144,484339,2018-04-28 01:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.40243157,1.0
7271710299899529306,483024,2018-04-24 08:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.22609862,1.0
17330226348498023236,482364,2018-04-22 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.5160093,1.0
16762934485849692067,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.56043315,1.0
12064248421827512729,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.5226746,1.0
4797239260139692401,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.71605968,1.0
14951366796468801600,479882,2018-04-15 13:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.03612469,1.0
10292672654544583197,479306,2018-04-13 22:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.07354994,1.0
10554609734268791571,478766,2018-04-12 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.57661431,1.0
10468208425649251144,478401,2018-04-11 10:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.03033935,1.0
7228738113129045389,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.49711106,1.0
17685222234552126170,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.86921217,1.0
17285740740598607647,477125,2018-04-07 20:01:01,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-9TXU-LWVG-J7LZ-G6W4G,11.50030591,1.0
17173712145685297836,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.41130343,1.0
16613979699904183776,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.61523016,1.0
14889678711293232965,475337,2018-04-02 20:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.2123564,1.0
14203344790746423492,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.3365378,1.0
11523397772815132452,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.15659445,1.0
16734265460243457760,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.33243831,1.0
6797534738473730377,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.49061489,1.0
3879411684928696408,472051,2018-03-24 15:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.74025982,1.0
13875972145490476748,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.06952878,1.0
13055835714029638165,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.17181542,1.0
221377900594196021,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,20.27989196,1.0
4995369571235224074,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TXU-LWVG-J7LZ-G6W4G,25.82344323,1.0
18132296780403678257,462758,2018-02-26 15:10:34,Reward Recipient Assignment,S-9TXU-LWVG-J7LZ-G6W4G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10339245172961520420,461748,2018-02-23 19:37:13,Reward Recipient Assignment,S-9TXU-LWVG-J7LZ-G6W4G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4866449895866305141,461746,2018-02-23 19:30:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9TXU-LWVG-J7LZ-G6W4G,10.0,2.0
8310186110556942692,461743,2018-02-23 19:13:13,Account Update,S-9TXU-LWVG-J7LZ-G6W4G,,0.0,1.0
10616640565865170577,461734,2018-02-23 18:37:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9TXU-LWVG-J7LZ-G6W4G,1.0,1.0
