ID,Height,timestamp,Type,From,To,Amount,Fee
17008219035230220694,503174,2018-06-19 18:43:24,Ordinary Payment,S-VQHD-TWSL-Q8RT-GHPU3,S-HK9D-P74Q-XDEJ-D6PGM,2025.0,1.0
1330033382788569914,496345,2018-05-31 15:21:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,52.44317666,1.0
13067409717071404921,491579,2018-05-18 07:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,50.01592983,1.0
11948954776880568698,489650,2018-05-12 21:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,53.03842643,1.0
3095378223120385541,487197,2018-05-06 00:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,51.1036743,1.0
13372953819099388438,486102,2018-05-02 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,50.60202964,1.0
9905867468964767658,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,52.40016507,1.0
214530660617479591,484044,2018-04-27 05:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,51.59678131,1.0
14102671395597335504,482790,2018-04-23 16:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,51.817434,1.0
17119530996931035381,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,51.75464626,1.0
10261857296113392835,478790,2018-04-12 12:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,50.0308311,1.0
8663625083000226707,477081,2018-04-07 17:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,50.53674625,1.0
11160428284111904507,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,51.69140445,1.0
10105553111409045439,474777,2018-04-01 06:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,52.31239285,1.0
8749353615527190169,473806,2018-03-29 13:14:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,50.45279314,1.0
8530522810758104361,473478,2018-03-28 15:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,53.43062177,1.0
9571885245032678626,472695,2018-03-26 10:40:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,52.66065514,1.0
9923218122917700383,472008,2018-03-24 12:34:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,50.58232128,1.0
699623994366335535,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,52.50994676,1.0
6891156818273754970,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,52.17458241,1.0
17375820629888060397,470210,2018-03-19 11:37:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,50.92352898,1.0
13290203154696035432,469774,2018-03-18 06:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,52.18482321,1.0
11381350626220453155,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,51.18403112,1.0
4011068634922930058,468128,2018-03-13 15:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,53.64257993,1.0
2982148478939862164,467375,2018-03-11 13:30:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,56.47830275,1.0
5435199903903092989,466703,2018-03-09 16:49:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,52.93615917,1.0
10159160381098898885,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,50.88039546,1.0
9471818282310876880,465040,2018-03-05 00:35:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,50.31578701,1.0
13022930665072778752,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,52.05823756,1.0
9252759804049727633,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,50.3340965,1.0
3251799951907977160,462195,2018-02-25 01:17:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,52.17477536,1.0
16691219835420986538,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,53.25942313,1.0
1674874647361939157,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,51.4497838,1.0
15887076902163068649,458988,2018-02-16 02:32:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,51.57941821,1.0
17178730278167827707,457516,2018-02-12 00:30:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,51.30521039,1.0
8012376518508234101,456600,2018-02-09 10:23:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,50.24873633,1.0
16441364408169569099,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,56.366973,1.0
18357220921707971899,453590,2018-02-01 00:11:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,51.77648382,1.0
10116248063485187066,452167,2018-01-28 00:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,50.285421,1.0
4994415170187193363,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQHD-TWSL-Q8RT-GHPU3,50.97263149,1.0
14060544154649969380,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHD-TWSL-Q8RT-GHPU3,3.14633893,1.0
12138745721371666613,447348,2018-01-14 13:34:00,Reward Recipient Assignment,S-VQHD-TWSL-Q8RT-GHPU3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2066241190706515739,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQHD-TWSL-Q8RT-GHPU3,1.44885555,1.0
725481372850935118,446310,2018-01-11 15:40:00,Reward Recipient Assignment,S-VQHD-TWSL-Q8RT-GHPU3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14973933367622645504,446309,2018-01-11 15:38:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQHD-TWSL-Q8RT-GHPU3,3.0,1.0
5414811055086013946,445786,2018-01-10 04:20:11,Account Update,S-VQHD-TWSL-Q8RT-GHPU3,,0.0,1.0
9775590915836749422,445784,2018-01-10 04:15:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VQHD-TWSL-Q8RT-GHPU3,1.0,1.0
