ID,Height,timestamp,Type,From,To,Amount,Fee
1696635479257430387,780588,2020-08-03 15:45:30,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-4Y3L-HTP3-9HX5-2QU9P,1.6325,0.02205
12695075266298434479,742380,2020-04-19 01:51:04,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-DEEH-49YJ-F4WU-948EH,1.0,0.03675
6375298231211863648,739678,2020-04-11 12:10:47,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-8MTT-MDLZ-DQWH-E86QG,1.0,0.00735
12677030085273367692,738945,2020-04-09 11:07:48,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-E6U4-L5KX-MZ5Z-EZC9B,3.0,0.0294
16875245362151930084,738937,2020-04-09 10:46:27,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-VVSN-Z82R-YESJ-GB8UG,1.0,0.0588
7414296927160574897,737841,2020-04-06 09:12:47,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-ZRE6-U7KA-D9M4-HE9EB,30.0,0.02205
18296050137489760738,737000,2020-04-04 00:15:40,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-VVSN-Z82R-YESJ-GB8UG,11.0,0.0147
8884699574176497078,736149,2020-04-01 15:34:07,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-VVSN-Z82R-YESJ-GB8UG,12.0,0.0588
3511178059415783923,735629,2020-03-31 04:30:32,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-VVSN-Z82R-YESJ-GB8UG,8.0,0.00735
3513257931472597881,734479,2020-03-27 23:22:14,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-VVSN-Z82R-YESJ-GB8UG,3.0,0.0441
18263309681451957149,728224,2020-03-10 11:36:54,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-RMUU-QD86-XY9T-FUGYF,4.0,0.03675
11736449639481915700,727852,2020-03-09 10:28:21,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-4FD4-6ESC-5MMX-2H9ES,8.0,0.05145
12298593615187236072,725518,2020-03-02 22:05:02,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-VVSN-Z82R-YESJ-GB8UG,2.0,0.02205
561542923475764528,724308,2020-02-28 12:31:50,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-VVSN-Z82R-YESJ-GB8UG,10.0,0.0294
6788143326930456860,721691,2020-02-21 04:39:03,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-5EN4-W2DG-5PEC-FYYE8,2.0,0.0441
4490901265452687612,719976,2020-02-16 08:54:53,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-32QN-82XY-CUGB-AQLSQ,7.0,0.0147
11026201973746826653,719109,2020-02-13 23:38:09,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-VVSN-Z82R-YESJ-GB8UG,3.0,0.03675
16186696913428527673,717686,2020-02-09 23:35:19,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-VVSN-Z82R-YESJ-GB8UG,6.0,0.02205
17001287070886264999,715722,2020-02-04 11:42:43,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-EMLS-FJP9-WQKA-57NBK,1.0,0.0441
2926574373483637199,715112,2020-02-02 18:41:57,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-AQ9S-ZRE8-FNKU-9EALS,16.0,0.0588
8108754862889255836,715060,2020-02-02 15:22:38,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-VVSN-Z82R-YESJ-GB8UG,8.0,0.00735
1000831281124729208,713955,2020-01-30 12:57:29,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-VVSN-Z82R-YESJ-GB8UG,1.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VVSN-Z82R-YESJ-GB8UG,10.0,0.0441
