ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KP7K-V8JW-NRJE-D86NL,2.19e-06,0.0735
8875592807485913085,573882,2019-01-03 15:41:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KP7K-V8JW-NRJE-D86NL,0.0,0.2
13402821199527541410,573881,2019-01-03 15:38:10,Ordinary Payment,S-KP7K-V8JW-NRJE-D86NL,S-BMHC-S5UT-GCYT-EATZM,50004.9,0.1
2221681097734091306,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KP7K-V8JW-NRJE-D86NL,0.0,1.0
18207023048714122829,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KP7K-V8JW-NRJE-D86NL,0.0,1.0
16279406407355239161,456061,2018-02-07 22:14:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KP7K-V8JW-NRJE-D86NL,23000.0,1.0
2621768445079898819,455909,2018-02-07 12:01:30,Account Update,S-KP7K-V8JW-NRJE-D86NL,,0.0,1.0
802412768698184522,455793,2018-02-07 04:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KP7K-V8JW-NRJE-D86NL,20000.0,1.0
4174663401722118991,455793,2018-02-07 04:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KP7K-V8JW-NRJE-D86NL,5006.0,1.0
6699286240705123396,455793,2018-02-07 04:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KP7K-V8JW-NRJE-D86NL,2000.0,1.0
