ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PTX5-JTH6-GXX4-2TBDV,2.19e-06,0.0735
1882126735902652988,573276,2019-01-01 22:45:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PTX5-JTH6-GXX4-2TBDV,0.0,0.2
11789636395656974266,573275,2019-01-01 22:44:51,Ordinary Payment,S-PTX5-JTH6-GXX4-2TBDV,S-KR4X-QMF3-YN8M-HM29T,193.05634713,0.0588
5635969185468311134,475210,2018-04-02 11:49:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PTX5-JTH6-GXX4-2TBDV,100.07742725,1.0
12395018930351761292,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PTX5-JTH6-GXX4-2TBDV,0.0,1.0
4297392998728943246,470322,2018-03-19 19:31:18,Ordinary Payment,S-PW4S-652N-ZR37-AV2E7,S-PTX5-JTH6-GXX4-2TBDV,3.0,1.0
1758990055944121556,470321,2018-03-19 19:27:16,Ordinary Payment,S-PTX5-JTH6-GXX4-2TBDV,S-PW4S-652N-ZR37-AV2E7,10.0,1.0
14945817050055083181,469816,2018-03-18 09:24:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PTX5-JTH6-GXX4-2TBDV,100.03771988,1.0
13131602853341824653,459360,2018-02-17 03:23:32,Reward Recipient Assignment,S-PTX5-JTH6-GXX4-2TBDV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10784705423818822964,449730,2018-01-21 05:32:04,Ordinary Payment,S-6U4M-39S8-47QB-FEAH5,S-PTX5-JTH6-GXX4-2TBDV,2.0,1.0
52413925484399362,449728,2018-01-21 05:24:37,Ordinary Payment,S-PTX5-JTH6-GXX4-2TBDV,S-6U4M-39S8-47QB-FEAH5,4.0,1.0
2725304079673899709,449725,2018-01-21 04:53:27,Ordinary Payment,S-PTX5-JTH6-GXX4-2TBDV,S-6U4M-39S8-47QB-FEAH5,3.0,1.0
1147700997794644083,448107,2018-01-16 16:29:51,Ordinary Payment,S-PTX5-JTH6-GXX4-2TBDV,S-GPMX-4LPQ-HXLJ-D8TEA,1.0,1.0
3809198005105272731,448103,2018-01-16 16:09:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PTX5-JTH6-GXX4-2TBDV,10.0,1.0
12109397581429526905,447827,2018-01-15 21:58:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PTX5-JTH6-GXX4-2TBDV,1.0,1.0
