ID,Height,timestamp,Type,From,To,Amount,Fee
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DRC-6CAF-ML87-7FG3B,3.79227213,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DRC-6CAF-ML87-7FG3B,3.61744831,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DRC-6CAF-ML87-7FG3B,4.24267795,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DRC-6CAF-ML87-7FG3B,3.82130921,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DRC-6CAF-ML87-7FG3B,0.2966951,0.03675
4017463187653749966,857957,2021-03-06 19:03:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4DRC-6CAF-ML87-7FG3B,0.0,0.00735
17056157532169324802,857953,2021-03-06 18:48:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4DRC-6CAF-ML87-7FG3B,0.0,0.00735
7350239551591756185,857947,2021-03-06 18:26:14,Ordinary Payment,S-9M9R-VWP5-FK6P-9G2X9,S-4DRC-6CAF-ML87-7FG3B,0.1,0.0441
14710024249417767567,857944,2021-03-06 18:14:54,Ordinary Payment,S-4DRC-6CAF-ML87-7FG3B,S-9M9R-VWP5-FK6P-9G2X9,1.2,0.03675
12946764813857877872,857549,2021-03-05 15:43:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4DRC-6CAF-ML87-7FG3B,0.0,0.02205
12102619403519573235,857548,2021-03-05 15:39:16,Ordinary Payment,S-4DRC-6CAF-ML87-7FG3B,S-HK9D-P74Q-XDEJ-D6PGM,10.5,0.0441
10837263054598951367,857547,2021-03-05 15:35:20,Reward Recipient Assignment,S-4DRC-6CAF-ML87-7FG3B,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
5241780775638023934,857547,2021-03-05 15:35:20,Account Update,S-4DRC-6CAF-ML87-7FG3B,,0.0,0.03675
1821292021040465292,857545,2021-03-05 15:27:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4DRC-6CAF-ML87-7FG3B,100.0,2.0
9307903910788301860,857543,2021-03-05 15:19:53,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DRC-6CAF-ML87-7FG3B,0.03675,0.03675
