ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
8158633697379645808,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-P3VN-3AGC-PP2K-G7XKH,0.14143896,0.0735
4175549297392285567,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-P3VN-3AGC-PP2K-G7XKH,0.17686732,0.0735
14998356881088791984,997189,2022-03-28 19:50:19,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,0.0,0.02205
5128780737771040929,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,2.81269218,0.0735
2624618626165900949,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,1.72101225,0.0735
3898750258307681548,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-P3VN-3AGC-PP2K-G7XKH,0.21954534,0.0735
15899158503883438672,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,0.84887766,0.0735
8744537761732396873,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,6.05261403,0.0735
15304186709307724031,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,5.45374828,0.0735
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,3.59674183,0.0735
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,3.79558609,0.0735
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,29.93191008,0.0735
17023144812795839172,965782,2021-12-31 12:46:57,Token Transfer,S-P3VN-3AGC-PP2K-G7XKH,S-CHHL-8GT2-YESZ-GKA8Z,0.0,0.02205
13840911238726330721,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,9.89699167,0.0735
17807356640514299667,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,5.61768744,0.0735
7077800131441193466,957959,2021-12-09 18:54:56,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-P3VN-3AGC-PP2K-G7XKH,0.0,0.00735
7215910726401615054,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,3.83904659,0.0735
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,18.87237735,0.0735
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,2.65915612,0.0735
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,1.9488738,0.0735
18371299446961113751,946828,2021-11-08 20:26:13,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,0.0,0.02205
18375077550390379278,943967,2021-10-31 21:36:09,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,0.0,0.02205
737504229360706255,943967,2021-10-31 21:36:09,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-P3VN-3AGC-PP2K-G7XKH,0.0,0.02205
15619517302721920998,943903,2021-10-31 17:22:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P3VN-3AGC-PP2K-G7XKH,0.0147,0.0147
