ID,Height,timestamp,Type,From,To,Amount,Fee
5901598178272200719,314489,2017-01-07 14:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,6.75028296,1.0
830277729580886054,314316,2017-01-07 02:29:52,Ordinary Payment,S-4GUY-2BJC-NQSQ-DYSNV,S-K7PS-PVL7-M3Q3-DV4H2,524.0,1.0
3192953373151396268,314128,2017-01-06 13:48:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,13.80449103,1.0
11269473913228452367,314037,2017-01-06 08:00:23,Ordinary Payment,S-4GUY-2BJC-NQSQ-DYSNV,S-K7PS-PVL7-M3Q3-DV4H2,300000.0,30.0
7770014491256091103,313860,2017-01-05 20:05:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,10495.0,1.0
5273099027133441669,313858,2017-01-05 19:51:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,5000.0,1.0
17561793028972074181,313855,2017-01-05 19:45:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,20100.0,1.0
5686317106837165846,313853,2017-01-05 19:25:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,10500.0,1.0
11059972632553995853,313830,2017-01-05 17:50:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,10001.0,1.0
15826697046996017202,313828,2017-01-05 17:36:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,8000.0,1.0
2035873538097933757,313828,2017-01-05 17:36:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,5000.0,1.0
7383950177161228062,313828,2017-01-05 17:36:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,10000.0,1.0
16567345864784836893,313823,2017-01-05 17:06:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,6000.0,1.0
7866154816503562319,313819,2017-01-05 16:52:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,4500.0,1.0
2514550941365054307,313815,2017-01-05 16:46:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,3500.0,1.0
6804792279043356171,313812,2017-01-05 16:30:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,3495.0,1.0
13963979621964166572,313759,2017-01-05 12:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,24.2008727,1.0
12554093404869248377,313685,2017-01-05 07:58:20,Ordinary Payment,S-4GUY-2BJC-NQSQ-DYSNV,S-K7PS-PVL7-M3Q3-DV4H2,2500.0,1.0
15493065980976359028,313394,2017-01-04 12:25:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,24.34068467,1.0
9357220646129548596,313035,2017-01-03 12:52:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,36.4795026,1.0
1329942474040403782,312836,2017-01-02 23:24:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,9100.0,1.0
15252029122109557174,312835,2017-01-02 23:21:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,2200.0,1.0
6993853422387782325,312835,2017-01-02 23:21:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,6500.0,1.0
6119709883688944254,312833,2017-01-02 22:47:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,6100.0,1.0
4322498485627556105,312828,2017-01-02 22:33:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,2600.0,1.0
16874471706316615306,312825,2017-01-02 22:20:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,9100.0,1.0
5932219689745656855,312824,2017-01-02 22:14:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,2500.0,1.0
9449067166033930834,312822,2017-01-02 21:57:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,4900.0,1.0
918462729136549797,312820,2017-01-02 21:38:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,9100.0,1.0
5090219992812851153,312814,2017-01-02 21:25:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,8100.0,1.0
14272020436313058906,312809,2017-01-02 21:15:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,5100.0,1.0
4885222825082328952,312804,2017-01-02 21:04:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,12100.0,1.0
7656766912781529911,312676,2017-01-02 12:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,22.03564346,1.0
12710496893712673588,312624,2017-01-02 08:38:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,4600.0,1.0
7379010589855638514,312615,2017-01-02 08:07:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,2200.0,1.0
18315376348110722325,312608,2017-01-02 07:52:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,3000.0,1.0
1309674436161230946,312528,2017-01-02 02:35:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,6550.0,1.0
8022687318048640449,312523,2017-01-02 02:17:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,10000.0,1.0
7521764973713646490,312465,2017-01-01 22:07:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,1000.0,1.0
10687434599759721249,312462,2017-01-01 22:03:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,1000.0,1.0
11266920771457454022,312319,2017-01-01 12:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,20.38113306,1.0
4653153339675442574,312106,2016-12-31 22:22:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
10999173005906371885,311958,2016-12-31 11:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,69.1818636,1.0
1269285671036039215,311592,2016-12-30 11:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,54.59671046,1.0
8296738400245285818,311530,2016-12-30 07:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
6942525051696735247,311226,2016-12-29 11:36:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,12.86386363,1.0
10407446187280355642,311188,2016-12-29 08:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
9642363559023999998,310865,2016-12-28 11:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,16.48133344,1.0
6984644429398389479,310773,2016-12-28 05:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
12067793713027797691,310394,2016-12-27 03:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
3402790005524302090,310318,2016-12-26 22:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,0.02449084,1.0
2374077241598872209,309799,2016-12-25 11:28:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
6269494152981923597,309790,2016-12-25 11:09:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,0.12819811,1.0
1300514352482771708,309387,2016-12-24 08:08:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
7220778532829854294,309002,2016-12-23 06:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
13317475989544439499,308999,2016-12-23 06:09:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,0.72704979,1.0
348761375198788596,308728,2016-12-22 11:41:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,55000.0,1.0
10420438918024959992,308700,2016-12-22 09:49:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,6430.0,1.0
12055855649414628143,308696,2016-12-22 09:39:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,5400.0,1.0
11973708759028695525,308689,2016-12-22 09:27:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,4505.0,1.0
14171434239664901633,308681,2016-12-22 08:57:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GUY-2BJC-NQSQ-DYSNV,7001.0,1.0
11334791659015955421,308633,2016-12-22 05:32:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,1.23044198,1.0
14930884150074057173,308574,2016-12-22 01:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
1592248465453097859,308299,2016-12-21 06:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
16696632546812720115,307949,2016-12-20 07:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
9209549739129766718,307678,2016-12-19 13:03:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,0.01567628,1.0
8013073361492030848,307577,2016-12-19 06:25:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
17842950626981136846,307293,2016-12-18 11:37:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4GUY-2BJC-NQSQ-DYSNV,0.1115828,1.0
15735203230666791010,307134,2016-12-18 00:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
8487876495305980032,306872,2016-12-17 07:13:11,Reward Recipient Assignment,S-4GUY-2BJC-NQSQ-DYSNV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17078136895878830339,306770,2016-12-17 00:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
7811532580722960674,306718,2016-12-16 20:49:27,Ordinary Payment,S-4GUY-2BJC-NQSQ-DYSNV,S-29ET-J4VY-D9VA-55AM7,2.0,1.0
1202033523785489009,306409,2016-12-16 00:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
18439539525055344252,306107,2016-12-15 03:58:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
12656879631547973257,305811,2016-12-14 07:45:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
5333901312080694729,305339,2016-12-13 00:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
11954938464713705466,304815,2016-12-11 13:19:54,Account Update,S-4GUY-2BJC-NQSQ-DYSNV,,0.0,1.0
2825041251005344090,304815,2016-12-11 13:19:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GUY-2BJC-NQSQ-DYSNV,21993.0,1.0
7091683478000929399,304814,2016-12-11 13:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GUY-2BJC-NQSQ-DYSNV,5.0,1.0
