ID,Height,timestamp,Type,From,To,Amount,Fee
451037502700951003,402630,2017-09-11 11:44:26,Ordinary Payment,S-MU9A-AYRH-M7BR-8UT2D,S-HK9D-P74Q-XDEJ-D6PGM,4303.9839854,1.0
11183553696345169570,402627,2017-09-11 11:35:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MU9A-AYRH-M7BR-8UT2D,4304.98362923,1.0
15571162779183970552,402606,2017-09-11 10:15:15,Ordinary Payment,S-MU9A-AYRH-M7BR-8UT2D,S-HK9D-P74Q-XDEJ-D6PGM,3118.905,1.0
9686084552713443998,402600,2017-09-11 10:00:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MU9A-AYRH-M7BR-8UT2D,3119.90518547,1.0
17781901879788899002,402562,2017-09-11 07:16:37,Ordinary Payment,S-MU9A-AYRH-M7BR-8UT2D,S-HK9D-P74Q-XDEJ-D6PGM,12747.486,13.0
1158396799555598808,402556,2017-09-11 06:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MU9A-AYRH-M7BR-8UT2D,12760.42002274,1.0
16972379646471274278,402535,2017-09-11 05:35:41,Ordinary Payment,S-MU9A-AYRH-M7BR-8UT2D,S-HK9D-P74Q-XDEJ-D6PGM,14457.9,14.0
2059526146308706097,402532,2017-09-11 05:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MU9A-AYRH-M7BR-8UT2D,14471.96606311,1.0
4657682700234611718,402519,2017-09-11 04:24:51,Ordinary Payment,S-MU9A-AYRH-M7BR-8UT2D,S-HK9D-P74Q-XDEJ-D6PGM,10736.619,11.0
369694526726495704,402518,2017-09-11 04:16:22,Ordinary Payment,S-MU9A-AYRH-M7BR-8UT2D,S-HK9D-P74Q-XDEJ-D6PGM,10.758,1.0
14688601635136706142,402516,2017-09-11 04:00:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MU9A-AYRH-M7BR-8UT2D,10758.78901033,1.0
17077636890979287741,402510,2017-09-11 03:47:34,Ordinary Payment,S-MU9A-AYRH-M7BR-8UT2D,S-HK9D-P74Q-XDEJ-D6PGM,12257.0,12.0
13602969216449742775,402505,2017-09-11 03:34:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MU9A-AYRH-M7BR-8UT2D,12269.58807452,1.0
1850518709968388653,402500,2017-09-11 03:27:32,Ordinary Payment,S-MU9A-AYRH-M7BR-8UT2D,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
8411070656056985878,402495,2017-09-11 03:09:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MU9A-AYRH-M7BR-8UT2D,49.0,1.0
17025700222040367284,402001,2017-09-09 17:26:31,Reward Recipient Assignment,S-MU9A-AYRH-M7BR-8UT2D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15113905248798034258,401997,2017-09-09 17:10:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MU9A-AYRH-M7BR-8UT2D,1.0,1.0
