ID,Height,timestamp,Type,From,To,Amount,Fee
17619134374365167671,779569,2020-07-31 19:45:34,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0735
15058889897245256593,742098,2020-04-18 06:58:47,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-4G56-Z9BG-F232-8CJ4P,3.0,0.02205
14527492389891632166,741232,2020-04-15 20:57:40,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-CYDE-ZP3G-GXTG-FJZCG,14.0,0.0588
10808653629027966135,741114,2020-04-15 12:52:25,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-TD9N-ARVB-F4T9-2BBS8,4.0,0.03675
15747649029824661161,741062,2020-04-15 09:07:31,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-TQT6-JH8T-22MZ-D849N,3.0,0.0441
291673538591421554,739952,2020-04-12 06:36:54,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-TQT6-JH8T-22MZ-D849N,12.0,0.0147
18008463342868169365,739047,2020-04-09 17:45:12,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-PQL2-48CM-DDJS-6N45A,13.0,0.0588
9057761807817666292,737293,2020-04-04 20:09:09,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-TQT6-JH8T-22MZ-D849N,8.0,0.02205
17711952086621336654,736545,2020-04-02 17:39:08,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-TQT6-JH8T-22MZ-D849N,2.0,0.05145
11382950409060110247,736174,2020-04-01 17:21:49,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-TQT6-JH8T-22MZ-D849N,1.0,0.05145
10501621272096413772,735822,2020-03-31 17:29:41,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-2C9W-D7DD-YQ8L-DGGNM,1.0,0.0147
6258530665960171386,735651,2020-03-31 05:49:17,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-PY52-SN7J-8JRE-6EC8F,1.0,0.00735
16798119952537278425,735396,2020-03-30 12:26:21,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-TQT6-JH8T-22MZ-D849N,9.0,0.05145
2795763015312260246,733545,2020-03-25 08:38:20,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-TQT6-JH8T-22MZ-D849N,1.0,0.03675
4682980959689327689,731844,2020-03-20 14:13:27,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.0294
3120900803374528171,729302,2020-03-13 11:51:55,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-W6MC-4U4V-4JJD-ENGKK,8.0,0.0294
4699284879404266468,728838,2020-03-12 05:06:49,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-TQT6-JH8T-22MZ-D849N,9.0,0.0147
5532715539200913712,727840,2020-03-09 09:41:19,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-FREJ-KTBV-TQ35-4UJUE,2.0,0.05145
7523126167517800538,727199,2020-03-07 14:41:19,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-PJCZ-F48S-X2WS-4HKQE,3.0,0.05145
4388251536830386165,727017,2020-03-07 02:51:13,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-TQT6-JH8T-22MZ-D849N,2.0,0.0441
15047286407873974812,726368,2020-03-05 06:59:43,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-TQT6-JH8T-22MZ-D849N,2.0,0.00735
1345564696224913718,726278,2020-03-05 00:50:38,Ordinary Payment,S-JXE3-W34A-VMJH-BCP4F,S-TQT6-JH8T-22MZ-D849N,1.0,0.0147
11439305070499557004,722037,2020-02-22 04:12:52,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-GY7P-CWR5-95S4-GQJPY,1.0,0.03675
11973781442955493509,720762,2020-02-18 14:04:01,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-GV48-MEV5-T6UX-6AJBC,4.0,0.00735
15845181281325032970,720413,2020-02-17 14:44:52,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-TQT6-JH8T-22MZ-D849N,5.0,0.0441
12762546443904723388,719995,2020-02-16 10:52:17,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-RNET-QF65-YUJS-B8JH8,1.0,0.05145
3344939060223236573,719732,2020-02-15 17:22:01,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-64HE-KWF4-T959-HE98G,5.0,0.0294
10097214229390660927,719729,2020-02-15 17:06:58,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-TQT6-JH8T-22MZ-D849N,1.0,0.00735
7637120324007287393,718858,2020-02-13 06:00:12,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-DUP7-RY2C-KGCU-ASUZX,12.0,0.0147
9997075385024290323,715803,2020-02-04 17:03:45,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-J3KA-K9AC-DFRC-FAQN2,4.0,0.0294
5200263345983763501,715601,2020-02-04 03:36:28,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-TQT6-JH8T-22MZ-D849N,4.0,0.0294
6823167148655794822,713864,2020-01-30 07:09:27,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-TQT6-JH8T-22MZ-D849N,17.0,0.0147
6495012172282805338,713508,2020-01-29 06:49:03,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-4NZX-DZLR-B5BT-9K79P,2.0,0.00735
8371642558358347250,713362,2020-01-28 21:15:35,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-VKCM-7PVP-D2B4-G466Y,1.0,0.0588
16196159938525058188,713226,2020-01-28 12:19:32,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-TQT6-JH8T-22MZ-D849N,1.0,0.02205
14769446945707004909,712869,2020-01-27 12:06:23,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-TQT6-JH8T-22MZ-D849N,3.0,0.0294
17676245995895546212,710157,2020-01-19 22:16:12,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0294
6975736763362559637,708793,2020-01-16 03:01:51,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-TQT6-JH8T-22MZ-D849N,1.0,0.0147
5953765075526231835,708500,2020-01-15 07:06:49,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-N6PR-2WYX-83JV-ALGCG,1.0,0.0294
9223977369556794506,708198,2020-01-14 11:02:27,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-TQT6-JH8T-22MZ-D849N,1.0,0.00735
5858162724697669159,708159,2020-01-14 08:14:35,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-82GV-SSDV-9529-D4NV2,2.0,0.00735
8243575894040713451,708086,2020-01-14 03:32:03,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-GDWT-9Q7K-93YR-77ZME,7.0,0.0147
13334687623944379393,707856,2020-01-13 11:52:14,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-TQT6-JH8T-22MZ-D849N,9.0,0.0294
1712488388657853299,707648,2020-01-12 21:54:05,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-4KPA-5HTV-S6YZ-6ERAX,2.0,0.0294
2500834970657118165,707625,2020-01-12 20:24:24,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-U4B4-HNFG-KK6U-54MG3,7.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TQT6-JH8T-22MZ-D849N,10.0,0.0294
