ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X4A2-JYZQ-R34C-3F7R5,1e-08,0.7203
15860581437234808780,493942,2018-05-24 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.20039194,1.0
6028783728974035130,491825,2018-05-18 23:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.04930211,1.0
15727658613383656004,489218,2018-05-11 16:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.18319224,1.0
4726574990570983634,486631,2018-05-04 10:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.02630137,1.0
498466637107437973,482169,2018-04-21 23:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.07327827,1.0
10408893363282952034,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.34051215,1.0
2919163804154174611,478112,2018-04-10 14:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.1086608,1.0
17013622445299532697,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-X4A2-JYZQ-R34C-3F7R5,0.00195103,1.0
8604350168339359898,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.05410779,1.0
9187786712366879286,470228,2018-03-19 13:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.00126295,1.0
7007126332006072298,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.03720263,1.0
9852194804440277539,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.45904995,1.0
7284202684056194486,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.01377278,1.0
3523436044826481577,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,15.38522099,1.0
6636842203328344577,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.16882462,1.0
2419902327682119491,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,14.17095812,1.0
2306210098117959928,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,30.43953943,1.0
1120055342463263773,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,15.42952747,1.0
16300804640138764469,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.03416611,1.0
5321039781404637510,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,780.33901881,1.0
2017552717225179975,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.21079322,1.0
3814021729360136754,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,38.18602019,1.0
9374700099866411355,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,3.96806753,1.0
3033502762989603856,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.3679699,1.0
12347476974218175168,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,22.76954411,1.0
11246662117360127584,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,15.60332618,1.0
82493700213221806,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.47555171,1.0
11448758397032450205,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.42867956,1.0
10014029041277416213,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,9.53980895,1.0
1015081738953346264,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.62903439,1.0
13412268601199770751,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.40596821,1.0
638362616794682165,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,9.46065629,1.0
15845557565150214901,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.75763968,1.0
8859457316593743755,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.39459779,1.0
10171456101648563264,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.83117442,1.0
6365657194369109420,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,4.63101755,1.0
6941620083631283322,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.11724012,1.0
5680744887056369643,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,17.43788978,1.0
14007103016277636313,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.12950372,1.0
4993756442477798620,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,9.30593244,1.0
97665525810198321,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.08069626,1.0
571486400327684239,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,2.46174708,1.0
8941796326660899719,431448,2017-12-01 02:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.38208423,1.0
1411958459775803471,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.26816896,1.0
3673554637104044647,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,2.41567257,1.0
10787802416849661600,428972,2017-11-24 04:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.28843116,1.0
4963414638301689126,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,40.28868367,1.0
18444301144541408869,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.12965981,1.0
16046929675696041552,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.2548115,1.0
1879596559784160948,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,10.6325504,1.0
15571539725130736608,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.21594002,1.0
13797799254378205183,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.13995002,1.0
293123015477006207,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,4.94421585,1.0
5355758823124517457,421441,2017-11-03 03:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.30976609,1.0
1365941843862756276,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,7.08160006,1.0
3178643612600225593,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,23.20102706,1.0
17345311214078324854,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,18.62537928,1.0
8456572262751553097,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.21167436,1.0
809511536181990977,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,13.70619888,1.0
17120492018224884978,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,22.60793926,1.0
11932857060144211673,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,2.40104466,1.0
8574337313558141946,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,38.34168673,1.0
6131113675271239430,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.20249032,1.0
10964555430240398906,410631,2017-10-03 21:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,33.77646599,1.0
8929027504746271836,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-X4A2-JYZQ-R34C-3F7R5,0.0,1.0
17121912291310905702,410293,2017-10-02 22:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.70165106,1.0
847196530631885249,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,25.98068818,1.0
505693660180208755,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.46632713,1.0
428171978445324807,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,7.32374889,1.0
4181713775712302614,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.68494061,1.0
11703094886933516087,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.7300722,1.0
16388842655631663368,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,23.09291252,1.0
9678473994695970308,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.08600783,1.0
12123037417598251651,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,23.6427599,1.0
1425512948488055969,407191,2017-09-24 06:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,24.95307187,1.0
14727918604338048529,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,15.11384718,1.0
14250148966933141075,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.89562072,1.0
6568189698407297505,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.13101957,1.0
4312150748451815155,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,22.81892297,1.0
1457168107907471758,405236,2017-09-18 18:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,25.91337256,1.0
4856880792216577368,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,7.26870602,1.0
12436702332021510036,404132,2017-09-15 16:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.92567412,1.0
5900960153018646204,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,22.74892134,1.0
3394407392601901393,403531,2017-09-14 00:10:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.32430517,1.0
1732551758179185460,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,22.09806936,1.0
18423836129663958971,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.55663458,1.0
5672328382758673405,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.40049793,1.0
10628868278648554849,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.34330882,1.0
13322943606424978933,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.07114664,1.0
4358219269458466487,401644,2017-09-08 17:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.77976156,1.0
17303010967637304012,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.5502892,1.0
9861937512329313810,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.98567135,1.0
6943528961151683853,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,23.92980361,1.0
2619116571275600766,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.24973966,1.0
10838116770593474935,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.20779965,1.0
14467651758608776868,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.18178293,1.0
11639938549034481057,399271,2017-09-02 02:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,23.52166196,1.0
16432039758958517711,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.69705897,1.0
5977615433139606566,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,24.237143,1.0
8134578325880042327,398509,2017-08-30 23:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,23.32090411,1.0
240057042349792673,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-X4A2-JYZQ-R34C-3F7R5,0.42888802,1.0
15672506669563913157,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,36.53200313,1.0
6393976556041252070,397857,2017-08-29 03:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.53293751,1.0
4567097987664716157,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,22.43110997,1.0
9546548434248590962,397038,2017-08-26 20:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,23.5968444,1.0
107703425339385152,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,10.34984072,1.0
10165077796388763427,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,22.02746186,1.0
12406864353534307819,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,26.17078313,1.0
2544800384472832973,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.42009991,1.0
7322720452150502050,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.81346511,1.0
13636945557577977247,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-X4A2-JYZQ-R34C-3F7R5,0.0,1.0
18419878668820464859,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,24.82685169,1.0
2050388079029216692,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.31454981,1.0
3439688898694728297,395113,2017-08-21 11:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,122.72054471,1.0
8033286615985730827,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.36984494,1.0
4347035482969043133,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.65400664,1.0
17551591372471165406,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,5.35571467,1.0
16028741754051456529,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.82186621,1.0
11844180356781993492,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,24.45254754,1.0
16368042274209808073,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.85407152,1.0
7168894056891131477,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.8869174,1.0
3406808710725046936,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.66056055,1.0
5036079616877594442,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.76947532,1.0
12579636651232635709,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,23.23866316,1.0
4781387236396051616,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,5.92531417,1.0
306507259212888099,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.54208571,1.0
3601080891695268099,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,22.97756129,1.0
16257572414570933626,391056,2017-08-10 02:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.28946432,1.0
1713377574381065240,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.21381017,1.0
3006018783487310953,390526,2017-08-08 15:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.04761563,1.0
5816114509209824134,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.47034935,1.0
7420144831252917477,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.39631337,1.0
747495061483616315,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.47281399,1.0
6882121236087691137,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.51972705,1.0
13505534369151106060,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.62419044,1.0
16717313944973800907,389118,2017-08-04 16:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.88332594,1.0
16104198932154079283,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,22.78259102,1.0
17391010264377344511,388724,2017-08-03 14:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.07750164,1.0
11455821875567922404,388276,2017-08-02 08:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,42.10036824,1.0
9739761521201930435,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,21.08421387,1.0
18337662844546775427,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,24.61321051,1.0
14556977768754409147,387600,2017-07-31 10:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.20903996,1.0
12101198492760599581,387366,2017-07-30 19:01:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,233.85265979,1.0
8135131586206274745,387308,2017-07-30 15:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.76679495,1.0
1389551620768317827,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,20.12876441,1.0
2068663995142618174,386966,2017-07-29 16:24:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,24.74705251,1.0
13137097033427990120,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-X4A2-JYZQ-R34C-3F7R5,15.34419395,1.0
1263252579819852536,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,11.8883732,1.0
1150695940223375726,386538,2017-07-28 11:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4A2-JYZQ-R34C-3F7R5,28.83309701,1.0
13288423073856249526,386432,2017-07-28 04:41:22,Reward Recipient Assignment,S-X4A2-JYZQ-R34C-3F7R5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10365935548629313921,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-X4A2-JYZQ-R34C-3F7R5,17.7769907,1.0
14819675110343044115,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-X4A2-JYZQ-R34C-3F7R5,10.13387388,1.0
3110253232062331206,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-X4A2-JYZQ-R34C-3F7R5,39.9268877,1.0
5373292462268328620,381924,2017-07-15 03:27:23,Reward Recipient Assignment,S-X4A2-JYZQ-R34C-3F7R5,S-BN2A-VSRT-32D5-5953C,0.0,1.0
15992460482288991702,379336,2017-07-07 22:00:54,Account Update,S-X4A2-JYZQ-R34C-3F7R5,,0.0,1.0
5952184216675356105,379330,2017-07-07 21:19:51,Reward Recipient Assignment,S-X4A2-JYZQ-R34C-3F7R5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17206453898204748279,378304,2017-07-05 00:35:06,Reward Recipient Assignment,S-X4A2-JYZQ-R34C-3F7R5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6252165144145647094,377601,2017-07-03 01:34:48,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-X4A2-JYZQ-R34C-3F7R5,5.0,1.0
