ID,Height,timestamp,Type,From,To,Amount,Fee
14907987724072751044,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,0.30316674,1.0
2664198718240167048,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,14.76005962,1.0
2503945437136475364,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,0.3781769,1.0
9314133286496934455,374461,2017-06-24 06:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,3.09963756,1.0
6383122443761880274,373510,2017-06-21 15:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,3.12642772,1.0
5083140177866549448,373135,2017-06-20 14:07:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,1.81672183,1.0
14775887739618676752,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,0.23260306,1.0
15755751066590781010,372230,2017-06-18 01:25:30,Ordinary Payment,S-5HQJ-HB49-E6R9-H7ZE5,S-7QLG-HEEC-HH2W-9GTC5,440.0,1.0
930833154447214842,372042,2017-06-17 12:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,5.21033556,1.0
10145235137898276613,371398,2017-06-15 17:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,0.42191613,1.0
4472763637194331711,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,12.08356104,1.0
13525183941934001499,370461,2017-06-13 02:40:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,1.47088168,1.0
9391033575246651545,369235,2017-06-09 16:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HQJ-HB49-E6R9-H7ZE5,2.98472166,1.0
7363806494471674691,368988,2017-06-09 00:28:24,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1832067112468436579,367658,2017-06-05 06:51:14,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9176584997466689391,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,0.91281215,1.0
7957532220177485792,367556,2017-06-05 00:24:28,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18352524686722640020,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,6.13714551,1.0
6241608757111843035,366408,2017-06-01 19:04:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,15.43440217,1.0
4613908408432478266,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,3.48340148,1.0
4272766045001679946,365891,2017-05-31 08:24:10,Ordinary Payment,S-5HQJ-HB49-E6R9-H7ZE5,S-7QLG-HEEC-HH2W-9GTC5,7000.0,1.0
11567201678605297041,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,16.63821156,1.0
3845624267406936183,365211,2017-05-29 10:42:39,Ordinary Payment,S-5HQJ-HB49-E6R9-H7ZE5,S-7QLG-HEEC-HH2W-9GTC5,10.0,1.0
14466139596345278611,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,4.31911058,1.0
16081054539838901833,364617,2017-05-27 18:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,14.10507315,1.0
8914408005831502980,364259,2017-05-26 18:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,16.59916833,1.0
745535951046394318,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,5.36765092,1.0
195937772879563325,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,21.84691737,1.0
17023734774657730542,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,10.01672945,1.0
525218453628674972,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,4.452613,1.0
3051189944218229412,362252,2017-05-21 04:10:22,Ordinary Payment,S-5HQJ-HB49-E6R9-H7ZE5,S-7QLG-HEEC-HH2W-9GTC5,1.0,1.0
13620973950761811235,362236,2017-05-21 03:20:46,Ordinary Payment,S-5HQJ-HB49-E6R9-H7ZE5,S-7QLG-HEEC-HH2W-9GTC5,1.0,1.0
17668115480705164700,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,75.60200791,1.0
16481584109175373495,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,3.08910576,1.0
16610102001959753808,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,6.43283811,1.0
18063534242801885882,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,8.519275,1.0
13887505452027663927,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,18.83268102,1.0
18305311660973807950,359737,2017-05-14 03:15:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQJ-HB49-E6R9-H7ZE5,2999.0,1.0
255184632124082487,359733,2017-05-14 02:56:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQJ-HB49-E6R9-H7ZE5,391.83809567,1.0
9344310003425819926,359724,2017-05-14 02:39:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQJ-HB49-E6R9-H7ZE5,9.0,1.0
13462635317734388611,359690,2017-05-14 00:18:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,24.24601811,1.0
16863864786320353739,359293,2017-05-12 21:12:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,3.73245301,1.0
8415595233990706463,358929,2017-05-11 21:15:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,8.25898939,1.0
8891334111529034346,358555,2017-05-10 20:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,6.81794407,1.0
14303741042678489115,357882,2017-05-08 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,2.84839295,1.0
4716070889085527298,357495,2017-05-07 20:39:23,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14970365533786511840,354603,2017-04-29 18:03:40,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2478659318496932227,354585,2017-04-29 17:08:46,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4663510758741726162,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,0.02006066,1.0
1291450653077730504,353875,2017-04-27 17:00:52,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16565595444986378068,353870,2017-04-27 16:37:49,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11538682508761058119,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,7.66179321,1.0
9276408269647308461,353513,2017-04-26 16:43:13,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17787178852170956673,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,20.79418193,1.0
6081680951790513425,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,15.44424064,1.0
2415123740353443301,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,9.25039687,1.0
15914385588098685831,351922,2017-04-22 06:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,6.16084353,1.0
3009773867709966854,351561,2017-04-21 06:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,6.77647794,1.0
7304936427794649542,351199,2017-04-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,6.82234954,1.0
23191528568589126,351021,2017-04-19 17:45:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
6522176787737235662,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,13.87153496,1.0
6534127677204242426,350395,2017-04-17 23:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,3.51616806,1.0
1347191720999222192,350037,2017-04-17 00:08:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HQJ-HB49-E6R9-H7ZE5,3439.39307591,1.0
6170024780216437855,350030,2017-04-16 23:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,10.55840814,1.0
7045937093343759543,349664,2017-04-15 22:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,3.22127166,1.0
12812824876530150243,349236,2017-04-14 18:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,5.22110329,1.0
10820467194149502459,348861,2017-04-13 16:43:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,1.40273302,1.0
10235078608975264340,348474,2017-04-12 15:19:57,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15985406854051531799,346070,2017-04-05 21:34:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
14374803759669154028,345451,2017-04-04 04:14:00,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16398321861632221353,345446,2017-04-04 03:31:26,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5323831220798194069,345441,2017-04-04 03:20:03,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3309574368343410246,345419,2017-04-04 01:43:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
14534462477202041191,343835,2017-03-30 15:43:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
1176213479895332519,343835,2017-03-30 15:43:22,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
6743756516595954069,343834,2017-03-30 15:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
5613949620895511323,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,0.06005276,1.0
12836048597857595227,310011,2016-12-26 01:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
7448412394840444402,310011,2016-12-26 01:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
8324021713691552807,310011,2016-12-26 01:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
1619454249442423885,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,0.12703612,1.0
15808127561484938391,309479,2016-12-24 14:18:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
17094819549296909066,309479,2016-12-24 14:18:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
4746872179162083115,309479,2016-12-24 14:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
2536714092082661393,309212,2016-12-23 20:02:54,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16952778066785237864,309103,2016-12-23 12:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
7829051984501748172,308084,2016-12-20 16:14:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
12669779908677019985,307850,2016-12-20 00:29:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
15159605407187451526,307846,2016-12-20 00:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
5308168565480498850,307683,2016-12-19 13:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
5374928760775624590,307683,2016-12-19 13:32:14,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11345303563381084241,307450,2016-12-18 21:50:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5HQJ-HB49-E6R9-H7ZE5,53.82668571,1.0
12198351918524617793,307373,2016-12-18 16:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
16889685752311697621,307373,2016-12-18 16:47:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
12352946705341899832,307372,2016-12-18 16:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
11700528559610237360,307059,2016-12-17 19:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
16235262404623513045,307059,2016-12-17 19:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
6827745032287497152,307059,2016-12-17 19:48:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
8042735759360586563,306982,2016-12-17 14:38:10,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5063790776243251596,306815,2016-12-17 03:29:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
8653640765855316486,306815,2016-12-17 03:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
1617615215154128400,306814,2016-12-17 03:25:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
14112794829632610991,306791,2016-12-17 01:55:58,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15024327907788009176,306786,2016-12-17 01:45:22,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13839409175484965377,306781,2016-12-17 01:18:37,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18156054721783592048,306601,2016-12-16 13:18:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
294533003021135039,306601,2016-12-16 13:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
7413873787958512181,306601,2016-12-16 13:18:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
864411034869916903,306257,2016-12-15 13:54:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
2996818686905125656,306257,2016-12-15 13:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
16282700158543491197,306256,2016-12-15 13:52:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
14581426915314830462,305993,2016-12-14 20:07:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
10143321969094760208,305992,2016-12-14 20:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
15190756760212654216,305992,2016-12-14 20:03:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
1773475456617936303,305668,2016-12-13 22:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5HQJ-HB49-E6R9-H7ZE5,1.2927571,1.0
8326453428176633991,305656,2016-12-13 21:52:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
7894944004707760993,305530,2016-12-13 13:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
2975731936190659590,305524,2016-12-13 12:38:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
8744612855801863738,305524,2016-12-13 12:38:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
8532794393043803964,305353,2016-12-13 01:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HQJ-HB49-E6R9-H7ZE5,2.25480303,1.0
563264483803049139,305343,2016-12-13 00:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
15808177461493021533,305341,2016-12-13 00:44:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HQJ-HB49-E6R9-H7ZE5,3.0,1.0
16470375596717273665,305283,2016-12-12 20:52:00,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15418105449273652122,305278,2016-12-12 20:14:33,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3300014565308604178,305273,2016-12-12 19:55:15,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9523989415863152904,305268,2016-12-12 19:29:34,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14193742198497058121,305263,2016-12-12 19:12:44,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13415890733095797407,305258,2016-12-12 19:03:15,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3498193403594533270,305253,2016-12-12 18:48:03,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17365702295606925978,305248,2016-12-12 18:11:10,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11030929934463361783,305243,2016-12-12 17:52:33,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16304972739914174313,305238,2016-12-12 17:22:05,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1974127092076531836,305233,2016-12-12 16:58:18,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12410515840188075020,305228,2016-12-12 16:33:09,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4934898335746066663,305223,2016-12-12 16:18:14,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1126186641550713432,305218,2016-12-12 16:05:06,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1038511100389201892,305213,2016-12-12 15:57:16,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13406780445365069579,305208,2016-12-12 15:36:40,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7259856292353127299,305201,2016-12-12 15:16:09,Account Update,S-5HQJ-HB49-E6R9-H7ZE5,,0.0,1.0
10712188716126589904,305196,2016-12-12 15:04:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
9994263017294359628,305195,2016-12-12 14:59:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5HQJ-HB49-E6R9-H7ZE5,2.0,1.0
5747394350470716199,305170,2016-12-12 12:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
8974773462574237935,305170,2016-12-12 12:58:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
2316717904906452963,304993,2016-12-12 00:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
3476305577505051595,304992,2016-12-12 00:55:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5HQJ-HB49-E6R9-H7ZE5,1.0,1.0
8511677231011232925,304949,2016-12-11 22:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
15721987806485005626,304688,2016-12-11 04:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HQJ-HB49-E6R9-H7ZE5,0.2424262,1.0
13922408877207138238,304296,2016-12-10 02:22:55,Reward Recipient Assignment,S-5HQJ-HB49-E6R9-H7ZE5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5027807800902460373,304288,2016-12-10 01:29:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HQJ-HB49-E6R9-H7ZE5,5.0,1.0
