ID,Height,timestamp,Type,From,To,Amount,Fee
604408516379027565,494791,2018-05-27 07:10:46,Ordinary Payment,S-8NKW-PB7X-NSV2-HMPKQ,S-HK9D-P74Q-XDEJ-D6PGM,13000.0,1.0
15721364916168148385,493954,2018-05-24 22:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.10782644,1.0
360812318252479561,492666,2018-05-21 08:12:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.01434934,1.0
16648402025760313563,491242,2018-05-17 08:29:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,532.34497931,1.0
18017910976944558294,490756,2018-05-16 00:11:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,512.88002057,1.0
539261816978779119,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-8NKW-PB7X-NSV2-HMPKQ,0.0,1.0
11727238292288550730,490560,2018-05-15 10:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.14824142,1.0
13368917006124056046,489186,2018-05-11 14:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.0466435,1.0
14758436022187837213,487757,2018-05-07 14:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.24686763,1.0
5904973671803399446,486477,2018-05-04 00:29:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.73786374,1.0
8324624246279493770,485228,2018-04-30 12:10:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.29612115,1.0
3335129118470627945,483967,2018-04-27 00:08:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.21783944,1.0
9049782529433072852,482703,2018-04-23 11:00:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,595.99549496,1.0
1995130989774998898,481922,2018-04-21 06:33:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.2498238,1.0
5164393825776579017,480589,2018-04-17 12:56:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.23410118,1.0
5329763361599134509,479292,2018-04-13 21:27:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.01349706,1.0
13157115874585726546,478209,2018-04-10 21:15:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.34376779,1.0
10423061479489920675,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-8NKW-PB7X-NSV2-HMPKQ,0.00195103,1.0
9066492850728227977,476971,2018-04-07 10:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,532.0808447,1.0
3225242377967348904,476900,2018-04-07 04:56:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.36333404,1.0
16569873925958807788,475802,2018-04-04 03:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,558.48762389,1.0
4406516985797347884,475383,2018-04-02 23:31:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.21080784,1.0
1313779847156912886,474337,2018-03-31 01:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.03808975,1.0
9300530788227692040,473243,2018-03-27 22:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.44478546,1.0
4264345909178531454,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-8NKW-PB7X-NSV2-HMPKQ,0.0,1.0
14404436224730022339,471909,2018-03-24 05:56:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.34381513,1.0
2821094274628636624,470808,2018-03-21 03:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.28005971,1.0
7139364642766706294,469656,2018-03-17 22:19:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.08570263,1.0
11602931118601743385,468566,2018-03-14 21:18:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,593.32464573,1.0
1827389781314086970,468138,2018-03-13 16:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.59269395,1.0
3759243583752642716,466946,2018-03-10 08:46:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.63704305,1.0
4640990755026314687,465833,2018-03-07 05:41:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.35382212,1.0
4113119571458848066,464779,2018-03-04 06:32:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.70053965,1.0
14169635110541229005,463870,2018-03-01 18:03:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.56055644,1.0
9350020295784286312,463153,2018-02-27 17:38:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.12478728,1.0
2142150219477128210,459099,2018-02-16 09:58:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.32685138,1.0
6334897091636529421,458215,2018-02-13 22:26:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.66742597,1.0
1082985495133310680,457563,2018-02-12 03:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.30657189,1.0
4796893658551089106,456875,2018-02-10 04:56:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,634.70304824,1.0
17096155253312379189,456569,2018-02-09 08:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,103.12200604,1.0
4491510931760369270,456177,2018-02-08 05:44:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,606.26094447,1.0
14824695450439677161,455898,2018-02-07 11:26:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.88858239,1.0
15733242562154129639,454682,2018-02-04 02:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.85000252,1.0
15323677626496492718,453975,2018-02-02 02:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,101.4712838,1.0
7148060778708659423,453361,2018-01-31 08:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,104.03522148,1.0
10432739612656565628,452989,2018-01-30 08:01:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,617.43697529,1.0
10285488974260886683,452957,2018-01-30 06:11:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.03342877,1.0
12764808935509706252,450026,2018-01-22 01:13:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,101.26895513,1.0
7107469056042011707,449077,2018-01-19 09:23:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,101.16651618,1.0
18049340771821169798,448617,2018-01-18 02:27:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,101.73121971,1.0
8162059016724954132,447960,2018-01-16 06:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.74340155,1.0
14070139379166415388,446978,2018-01-13 12:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.131,1.0
5786281551611764479,446540,2018-01-12 07:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,104.033,1.0
16790803190062609255,446058,2018-01-10 23:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.901,1.0
12375432159454096924,445740,2018-01-10 01:16:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.674,1.0
5920021148660033118,445372,2018-01-09 00:53:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,102.342,1.0
6900418666582003104,444866,2018-01-07 15:36:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,101.643,1.0
12686155385859774656,444504,2018-01-06 14:42:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,101.622,1.0
16846513520161995586,444171,2018-01-05 16:35:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,102.58,1.0
10132474340627152249,443771,2018-01-04 13:16:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,103.271,1.0
17335166865685576310,443477,2018-01-03 17:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,259.23399999,1.0
5028539165626107861,443162,2018-01-02 20:32:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,102.157,1.0
1436722314204848424,442791,2018-01-01 19:29:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,434.634,1.0
9149009192412920312,442730,2018-01-01 15:28:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,184.488,1.0
1827428221010388535,442649,2018-01-01 10:03:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,436.256,1.0
11624567567694948762,442526,2018-01-01 02:21:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,102.645,1.0
3439328256913845090,442211,2017-12-31 04:14:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,104.252,1.0
14520376925009202719,442031,2017-12-30 16:30:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,111.518,1.0
12623292454240540895,441737,2017-12-29 20:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,110.47,1.0
6715350903366346142,441304,2017-12-28 15:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,102.775,1.0
14170306668505617855,441032,2017-12-27 21:20:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,105.505,1.0
7158578374771576802,440805,2017-12-27 06:21:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,402.635,1.0
18080207979534082852,440700,2017-12-26 22:53:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,157.382,1.0
3243289414404814675,440457,2017-12-26 07:06:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,110.076,1.0
1366475352264090028,439842,2017-12-24 13:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,106.047,1.0
109753756792475228,439522,2017-12-23 16:02:29,Ordinary Payment,S-8NKW-PB7X-NSV2-HMPKQ,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
11713731430729845671,439472,2017-12-23 12:35:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,107.407,1.0
4696243812441280527,438892,2017-12-21 21:28:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,101.73,1.0
10073402970044882156,438139,2017-12-19 18:56:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,499.52,1.0
9260798633130138892,438062,2017-12-19 13:50:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,715.593,1.0
5766654032325848911,437858,2017-12-19 00:14:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,104.743,1.0
4573096962218071097,437476,2017-12-17 22:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,108.779,1.0
17549153162620643261,437152,2017-12-17 00:45:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,125.588,1.0
9192571658654228378,436878,2017-12-16 06:59:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,104.533,1.0
8559203260631959674,436453,2017-12-15 02:14:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,108.436,1.0
677256937833797512,435984,2017-12-13 18:39:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,109.97,1.0
9087357077383758830,435661,2017-12-12 20:55:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,101.192,1.0
6009570437188329436,435352,2017-12-12 00:23:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,110.051,1.0
16476032194217369469,435148,2017-12-11 10:08:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,106.095,1.0
14308161714575617972,434930,2017-12-10 19:51:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,736.132,1.0
8530690234052141865,434605,2017-12-09 22:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,104.527,1.0
897889183876485793,434355,2017-12-09 05:32:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,108.746,1.0
12596472857013297205,434215,2017-12-08 19:51:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.179,1.0
9808559507821518921,433892,2017-12-07 22:19:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,105.127,1.0
107728848152531336,433756,2017-12-07 13:18:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,103.071,1.0
12631130891848873193,433436,2017-12-06 15:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,101.193,1.0
14680769241737203861,433162,2017-12-05 21:35:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,101.509,1.0
10967961347092384546,432809,2017-12-04 21:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,396.056,1.0
4194328012620906390,432728,2017-12-04 16:21:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,103.836,1.0
13510551320879060877,432388,2017-12-03 17:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,107.371,1.0
5664462517649059853,431786,2017-12-02 01:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,104.301,1.0
17365138926847486509,431547,2017-12-01 08:32:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,101.459,1.0
13295902897345388409,431223,2017-11-30 10:57:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,108.809,1.0
13324490101152106921,430850,2017-11-29 09:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,107.285,1.0
13464994397316377257,430662,2017-11-28 21:31:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,104.169,1.0
16009926870414944071,430375,2017-11-28 02:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,106.919,1.0
6079997289044419362,429935,2017-11-26 20:35:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,602.183,1.0
17359773513317416927,429752,2017-11-26 08:14:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,422.856,1.0
3099522728838228237,429467,2017-11-25 13:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,119.437,1.0
5041300684390055128,429395,2017-11-25 08:25:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,113.955,1.0
14667922628191640495,428931,2017-11-24 01:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,101.507,1.0
5928199802140607448,428637,2017-11-23 05:41:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,117.106,1.0
10730327708914601211,428443,2017-11-22 16:42:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,111.927,1.0
111767341204067304,428231,2017-11-22 02:23:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,112.475,1.0
8192513900716317727,427929,2017-11-21 06:21:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,158.403,1.0
1021323823142507101,427734,2017-11-20 17:05:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,111.098,1.0
1558963535823521113,427731,2017-11-20 17:00:48,Ordinary Payment,S-8NKW-PB7X-NSV2-HMPKQ,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
8781421609849259263,427517,2017-11-20 02:18:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,105.021,1.0
7388321774628304908,427111,2017-11-18 23:18:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,101.14,1.0
2013149245597371950,426933,2017-11-18 11:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,239.413,1.0
2266019407013817525,426649,2017-11-17 16:28:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,691.305,1.0
8304345223967829305,426628,2017-11-17 14:52:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,131.36099999,1.0
8843794495582129384,426465,2017-11-17 04:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,106.172,1.0
3918890811657128215,425964,2017-11-15 18:42:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,116.096,1.0
8958283454126655608,425833,2017-11-15 09:44:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,103.564,1.0
18338791254368966019,425324,2017-11-13 23:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,228.604,1.0
5627812264834217414,425317,2017-11-13 23:02:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,430.255,1.0
15380238620124300282,425067,2017-11-13 06:13:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,300.93,1.0
4049138984032840581,424847,2017-11-12 15:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,110.296,1.0
7666915429387837348,424704,2017-11-12 05:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,495.368,1.0
12142853112990694690,424318,2017-11-11 03:37:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,109.612,1.0
13770791165360614891,423864,2017-11-09 21:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,559.602,1.0
8219706807429646700,423772,2017-11-09 15:29:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,104.892,1.0
17956519289862385655,423538,2017-11-08 23:17:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,140.323,1.0
1688412865372422901,423327,2017-11-08 09:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,219.304,1.0
11672385133695054010,423113,2017-11-07 19:10:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,116.152,1.0
15284097854070006365,422867,2017-11-07 02:31:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,102.976,1.0
1443445112654478556,422531,2017-11-06 04:00:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,101.054,1.0
8963071190477377473,422473,2017-11-06 00:00:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,470.441,1.0
17821536841174183748,422242,2017-11-05 08:30:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,111.732,1.0
7438100602313808103,422146,2017-11-05 02:24:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,107.304,1.0
17699553247194877957,421688,2017-11-03 19:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,113.173,1.0
4170098987421676421,421035,2017-11-01 23:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,103.259,1.0
13666554509014897618,420832,2017-11-01 10:14:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,106.754,1.0
1861711745117281304,420673,2017-10-31 22:57:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,116.509,1.0
17565358510714617934,420573,2017-10-31 16:53:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.243,1.0
4098188338160964848,420560,2017-10-31 15:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,112.572,1.0
1790700035702390224,420381,2017-10-31 03:48:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,145.857,1.0
7568091614938949529,420136,2017-10-30 11:24:23,Ordinary Payment,S-8NKW-PB7X-NSV2-HMPKQ,S-HK9D-P74Q-XDEJ-D6PGM,4900.0,1.0
4235752041473452610,420061,2017-10-30 06:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,103.121,1.0
5821266699207532850,419657,2017-10-29 03:20:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,210.678,1.0
10787751061778959313,419557,2017-10-28 20:30:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,107.128,1.0
6170594171862741959,418878,2017-10-26 22:45:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,669.173,1.0
4197714504145896229,418638,2017-10-26 06:36:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,104.352,1.0
15202274294567410907,418207,2017-10-25 01:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,100.393,1.0
9934414276377023274,417850,2017-10-24 01:44:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,116.42,1.0
2435215845188519480,417503,2017-10-23 02:59:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,103.012,1.0
2958441949740455952,417294,2017-10-22 12:30:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,105.662,1.0
11653504723576607721,417127,2017-10-22 01:26:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,107.713,1.0
945226723347831974,416769,2017-10-21 01:35:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,102.811,1.0
4009254335156719255,416427,2017-10-20 02:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NKW-PB7X-NSV2-HMPKQ,104.452,1.0
