ID,Height,timestamp,Type,From,To,Amount,Fee
18440955656543271710,711953,2020-01-24 22:39:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X7HS-F2KR-NWBL-3DXX3,0.0,0.05145
3894065944052223301,649123,2019-08-02 04:15:56,Reward Recipient Assignment,S-X7HS-F2KR-NWBL-3DXX3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
3060595773508258280,642787,2019-07-15 10:53:47,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-X7HS-F2KR-NWBL-3DXX3,67.0,0.02205
14122407317782815654,641764,2019-07-12 14:02:03,Ordinary Payment,S-X7HS-F2KR-NWBL-3DXX3,S-D846-6JTY-46GA-28PZ3,915.0,0.1
6213472765619854043,641755,2019-07-12 13:23:28,Ordinary Payment,S-D846-6JTY-46GA-28PZ3,S-X7HS-F2KR-NWBL-3DXX3,100.0,0.1
13084068858009501436,641753,2019-07-12 13:13:48,Ordinary Payment,S-X7HS-F2KR-NWBL-3DXX3,S-D846-6JTY-46GA-28PZ3,500.0,0.1
3355001356984601460,641663,2019-07-12 07:16:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-X7HS-F2KR-NWBL-3DXX3,101.11585774,1.5
10881750228103443585,641257,2019-07-11 04:00:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-X7HS-F2KR-NWBL-3DXX3,100.266538,1.5
16134988989293108887,640848,2019-07-10 00:43:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-X7HS-F2KR-NWBL-3DXX3,100.58936759,1.5
17697407109700690665,640344,2019-07-08 14:40:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-X7HS-F2KR-NWBL-3DXX3,100.07707648,1.5
18229080444996973838,639633,2019-07-06 15:19:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-X7HS-F2KR-NWBL-3DXX3,100.95763835,1.5
9860572147170359201,639097,2019-07-05 03:07:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-X7HS-F2KR-NWBL-3DXX3,100.75781272,1.5
17038371602265866891,638455,2019-07-03 07:50:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-X7HS-F2KR-NWBL-3DXX3,100.46670992,1.5
8748345626625594724,637862,2019-07-01 15:58:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-X7HS-F2KR-NWBL-3DXX3,100.38188491,1.5
17465690294729294412,637753,2019-07-01 08:49:12,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-X7HS-F2KR-NWBL-3DXX3,300.0,0.03675
9290116995697964039,637100,2019-06-29 12:46:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-X7HS-F2KR-NWBL-3DXX3,100.48592691,1.5
419044604715928651,636455,2019-06-27 17:39:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-X7HS-F2KR-NWBL-3DXX3,100.65337964,1.5
9486091143049532559,634643,2019-06-22 15:15:11,Reward Recipient Assignment,S-X7HS-F2KR-NWBL-3DXX3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6791557762665302387,634642,2019-06-22 15:12:19,Account Update,S-X7HS-F2KR-NWBL-3DXX3,,0.0,0.1
2446516233411446107,632253,2019-06-15 23:09:23,Account Update,S-X7HS-F2KR-NWBL-3DXX3,,0.0,0.1
9798381074939974725,632252,2019-06-15 23:03:05,Ordinary Payment,S-G6RZ-J356-PT69-3RHH9,S-X7HS-F2KR-NWBL-3DXX3,10.0,0.1
