ID,Height,timestamp,Type,From,To,Amount,Fee
11207571967219756463,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZB2-N9GF-QUNV-EGRMN,3.60265688,1.0
1460811858116063178,434377,2017-12-09 06:53:26,Reward Recipient Assignment,S-AZB2-N9GF-QUNV-EGRMN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16214454727190818475,434372,2017-12-09 06:39:12,Reward Recipient Assignment,S-AZB2-N9GF-QUNV-EGRMN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14498080352788415864,434335,2017-12-09 04:12:56,Token Transfer,S-AZB2-N9GF-QUNV-EGRMN,S-2V4A-6KAV-C79J-44QGP,0.0,1.0
14958373766419860897,434335,2017-12-09 04:12:56,Ordinary Payment,S-AZB2-N9GF-QUNV-EGRMN,S-2V4A-6KAV-C79J-44QGP,40.0,1.0
6954803979090969191,434335,2017-12-09 04:12:56,Ordinary Payment,S-AZB2-N9GF-QUNV-EGRMN,S-MHVK-K5PU-5Q5V-23JFJ,7.0,1.0
8857615693477594456,431620,2017-12-01 13:52:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-AZB2-N9GF-QUNV-EGRMN,0.66081788,1.0
6795257647255201529,430544,2017-11-28 13:34:14,Reward Recipient Assignment,S-AZB2-N9GF-QUNV-EGRMN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14923525616776921758,430539,2017-11-28 13:21:53,Reward Recipient Assignment,S-AZB2-N9GF-QUNV-EGRMN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1482921425535825850,430534,2017-11-28 13:01:44,Reward Recipient Assignment,S-AZB2-N9GF-QUNV-EGRMN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10283177285261815753,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZB2-N9GF-QUNV-EGRMN,20.89477086,1.0
10072183007715711006,429595,2017-11-25 22:02:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZB2-N9GF-QUNV-EGRMN,20.13883838,1.0
9750879606880533582,429371,2017-11-25 07:11:04,Bid Order Placement,S-AZB2-N9GF-QUNV-EGRMN,,0.0,1.0
10058578241253040203,429368,2017-11-25 06:23:54,Ordinary Payment,S-AZB2-N9GF-QUNV-EGRMN,S-6YHS-SCAB-3MGZ-DCTRS,3.0,1.0
488116978472542999,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZB2-N9GF-QUNV-EGRMN,10.97185572,1.0
8042742636192024305,429007,2017-11-24 06:29:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZB2-N9GF-QUNV-EGRMN,21.09944339,1.0
8144461822485765839,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZB2-N9GF-QUNV-EGRMN,20.77895605,1.0
12001999983891265647,428079,2017-11-21 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZB2-N9GF-QUNV-EGRMN,20.42708746,1.0
12030155612121464946,428055,2017-11-21 14:32:24,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-AZB2-N9GF-QUNV-EGRMN,2.0,1.0
1603375066087957844,427586,2017-11-20 07:05:38,Account Update,S-AZB2-N9GF-QUNV-EGRMN,,0.0,1.0
9806023619496500035,427581,2017-11-20 06:59:19,Reward Recipient Assignment,S-AZB2-N9GF-QUNV-EGRMN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1672113464690790148,427274,2017-11-19 09:59:46,Ordinary Payment,S-6YHS-SCAB-3MGZ-DCTRS,S-AZB2-N9GF-QUNV-EGRMN,3.0,1.0
