ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4T3P-H55Z-DWYW-8ZTGJ,1e-08,0.1176
16751201538036887256,149400,2015-10-03 08:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4T3P-H55Z-DWYW-8ZTGJ,257.23577949,1.0
15467285956893485904,144491,2015-09-19 14:35:18,Ordinary Payment,S-4T3P-H55Z-DWYW-8ZTGJ,S-69YD-XX8Y-CR4G-GE2Y5,1790.0,1.0
7865471194996174862,143600,2015-09-17 03:09:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4T3P-H55Z-DWYW-8ZTGJ,663.19158511,1.0
1956698059382220777,140900,2015-09-09 13:59:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4T3P-H55Z-DWYW-8ZTGJ,259.92350102,1.0
2622065216868384786,138300,2015-09-02 07:36:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4T3P-H55Z-DWYW-8ZTGJ,287.82506125,1.0
15351869952272996380,136400,2015-08-27 23:17:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4T3P-H55Z-DWYW-8ZTGJ,326.89021522,1.0
546275036050486019,134101,2015-08-21 13:07:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4T3P-H55Z-DWYW-8ZTGJ,255.75736874,1.0
6970531371241814981,133542,2015-08-19 23:25:52,Ordinary Payment,S-4T3P-H55Z-DWYW-8ZTGJ,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
891495741903330701,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-4T3P-H55Z-DWYW-8ZTGJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14645581233230198547,127632,2015-08-03 10:44:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4T3P-H55Z-DWYW-8ZTGJ,300.4038295,1.0
4947637648130285325,121535,2015-07-17 09:21:38,Reward Recipient Assignment,S-4T3P-H55Z-DWYW-8ZTGJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4668659010317873753,121527,2015-07-17 09:03:35,Ordinary Payment,S-4T3P-H55Z-DWYW-8ZTGJ,S-69YD-XX8Y-CR4G-GE2Y5,220.0,1.0
14513288432704220243,120300,2015-07-13 22:41:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,61.13038762,1.0
13795501588523244266,114300,2015-06-27 03:34:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,47.46866289,1.0
17464810592961237466,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,80.459642,1.0
52769157254409065,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.34142573,1.0
18080309389634793200,111800,2015-06-20 03:39:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,25.56479164,1.0
5778345489208801093,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,2.03812385,1.0
13868649093194844108,110766,2015-06-17 06:23:57,Ordinary Payment,S-4T3P-H55Z-DWYW-8ZTGJ,S-69YD-XX8Y-CR4G-GE2Y5,880.0,1.0
18139191101508558574,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,25.29417321,1.0
14781863195932069673,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,10.26986974,1.0
2590029789658509674,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,7.45467583,1.0
267504667014667478,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,20.49517893,1.0
580092853134100626,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,23.53749994,1.0
9641532127279371832,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,2.0243011,1.0
10457264791965684730,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,21.50348896,1.0
14890486626261693645,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,27.74311315,1.0
5663508188290899763,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,3.28204794,1.0
8574823590556649258,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.52497839,1.0
4111826572361249447,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,3.83104229,1.0
9268328356131523534,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,9.9611051,1.0
18077577695649784831,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,8.43768549,1.0
6638567502355209045,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.06574348,1.0
2920995996499236042,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.14138061,1.0
148127040327844301,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,16.07609313,1.0
4169113017453454411,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,5.92593636,1.0
17060115071530567506,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.77270665,1.0
929405917163034076,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,11.75310094,1.0
4065266320273243536,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,8.95808837,1.0
2040726462413055232,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,8.36666649,1.0
3454579910883751837,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,8.04860064,1.0
10185341729625261101,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,3.88749905,1.0
10560602533723086166,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,7.41076312,1.0
13456613951050780021,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,7.13825945,1.0
11283112188055442292,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,16.76303616,1.0
13063436404692928558,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,14.43051886,1.0
7160632517338832642,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,9.78017971,1.0
4386688022750313465,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,6.78965573,1.0
3577480238181652769,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,9.48661027,1.0
17470084174535590023,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,10.65674525,1.0
8592508616878511258,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,13.15713071,1.0
18234452173074171906,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,18.56568332,1.0
16624338479891432180,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,5.84358716,1.0
15039245728776130334,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,8.57402955,1.0
4825096794576955505,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,6.95494477,1.0
12963890193522578187,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,2.27934417,1.0
11119213338460127506,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,90.34346414,1.0
9813085576145327264,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,3.34252458,1.0
15892665132977270276,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,13.2777528,1.0
2648048873008034625,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,3.65616065,1.0
6305977251003302914,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,7.31822009,1.0
14474158355636748601,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.73462866,1.0
3205123229032746816,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,18.74181186,1.0
3716422322959239955,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,3.46687891,1.0
18222911865354151984,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,5.59348996,1.0
17035096039447621262,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,26.14460364,1.0
7240848879659747968,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,5.15112007,1.0
6133203979428645268,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,10.5752805,1.0
14452154594334617011,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,9.71207697,1.0
1883441469955637928,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,12.16206455,1.0
12829345166203256037,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,2.9778836,1.0
11822942351230308090,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,3.19751216,1.0
2109128413656249505,100500,2015-05-19 13:36:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,6.04142117,1.0
3120030571363809337,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,10.36138383,1.0
1259615051494313492,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,16.66168374,1.0
13862895821454083536,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,171.11194852,1.0
17951903292070966395,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,10.28777898,1.0
5549650939346216812,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,11.37223645,1.0
11600447820561301539,99201,2015-05-15 21:49:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,8.76626919,1.0
7197752807253470854,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,10.46755555,1.0
17983495405181232840,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,12.24686082,1.0
435359220941878901,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,7.53621338,1.0
16110268847665523478,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.5730718,1.0
15963156249253807196,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.48560266,1.0
590402068497237106,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.52735493,1.0
9177764895866255009,98499,2015-05-13 23:15:47,Ordinary Payment,S-4T3P-H55Z-DWYW-8ZTGJ,S-69YD-XX8Y-CR4G-GE2Y5,1293.0,1.0
831406044349621627,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,3.11426946,1.0
504084274329060036,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,9.34887636,1.0
11467649280108115839,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,19.0861027,1.0
16578069560691502323,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,12.07503297,1.0
3433915707169277077,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,12.57113845,1.0
6894473375100236107,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,9.42641381,1.0
10353162831612101316,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.02386799,1.0
16893984227877410708,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,3.70420238,1.0
11902943141823568203,97001,2015-05-09 18:40:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,9.70223572,1.0
17944054580482600264,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,10.22773148,1.0
2958482647607666971,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,12.65952897,1.0
4157151911596170869,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,33.43843382,1.0
8007552380502615624,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,40.90139136,1.0
17069477724795432830,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,15.39560432,1.0
11937975399019807232,96300,2015-05-07 19:39:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.62918941,1.0
14023702511723634912,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.39828065,1.0
2222422865416863091,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,2.83454553,1.0
13636198024520968561,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,7.05103045,1.0
15799965616260164935,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,24.08498987,1.0
8111759674981462742,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,6.50222601,1.0
7025909499351528765,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,25.44432411,1.0
9437546729718543314,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,7.99003458,1.0
2261554978964094407,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,6.71313612,1.0
8948091742021224615,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,9.03667513,1.0
281662279471662490,94700,2015-05-03 08:14:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,10.59091156,1.0
10318378516116897852,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,75.37428734,1.0
11763407496346990617,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.769673,1.0
8517460493566437814,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,3.20053359,1.0
361540187678996715,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,5.46855259,1.0
4472669184703126794,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,3.93584833,1.0
11545898014782592384,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,5.25864043,1.0
15520162079967152771,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,52.36491928,1.0
18049434790437579035,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,120.19636713,1.0
2750648400335342495,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,5.61998331,1.0
14906583183152333753,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,6.47971496,1.0
17562545188485194812,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,83.80486819,1.0
7448454378277564660,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,24.78167239,1.0
8151389826346063574,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.96410869,1.0
7487091638956555087,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,40.88630827,1.0
5803385439038947240,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,31.82821082,1.0
18136770355479042812,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,26.87200769,1.0
12825171606777201160,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,5.61206989,1.0
5775273214216982626,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,2.01854574,1.0
6685196740631875762,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,9.29574815,1.0
17320432273011105720,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,6.72946197,1.0
5760297841368592188,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.70048926,1.0
1811430015462471869,90900,2015-04-22 17:08:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,8.40344511,1.0
13931903358632570480,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,16.36527339,1.0
6235900696373196116,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,4.43065237,1.0
465809378312881827,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,12.40725215,1.0
9495348337562308021,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,9.68265779,1.0
4024124043676752128,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,9.37725403,1.0
18379577365928070620,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,2.58077177,1.0
12124365659234926782,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,34.4830327,1.0
8990228466656864016,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,19.21107436,1.0
744837559933117420,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,2.54369232,1.0
11885500141806992018,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,6.20934716,1.0
4328697211025971550,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,5.38472989,1.0
1307577940340956578,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,9.52787329,1.0
5537645266262586155,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,8.92970387,1.0
4829153880886445972,88404,2015-04-15 17:53:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,39.25634131,1.0
17962653343051314837,88201,2015-04-15 04:04:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,25.67373406,1.0
7951808813393787033,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4T3P-H55Z-DWYW-8ZTGJ,112.21273418,1.0
