ID,Height,timestamp,Type,From,To,Amount,Fee
16609460511051514851,631874,2019-06-14 21:59:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ZWG-XQM2-4D9E-93C3Y,3.0,1.0
15953336943420723108,398115,2017-08-29 20:40:13,Ordinary Payment,S-7ZWG-XQM2-4D9E-93C3Y,S-HK9D-P74Q-XDEJ-D6PGM,25396.0,3.0
15216048726112821180,391697,2017-08-11 21:57:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ZWG-XQM2-4D9E-93C3Y,19334.88710739,1.0
16254058090840416310,361985,2017-05-20 10:16:21,Ordinary Payment,S-KRY6-PYHZ-T2HX-3UGR2,S-7ZWG-XQM2-4D9E-93C3Y,3.0,1.0
3071166149825799707,361985,2017-05-20 10:16:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ZWG-XQM2-4D9E-93C3Y,5099.0,1.0
9433630516865326208,361976,2017-05-20 09:43:48,Account Update,S-7ZWG-XQM2-4D9E-93C3Y,,0.0,1.0
11036971547876574833,361976,2017-05-20 09:43:48,Account Update,S-7ZWG-XQM2-4D9E-93C3Y,,0.0,1.0
15898333313195886196,361976,2017-05-20 09:43:48,Account Update,S-7ZWG-XQM2-4D9E-93C3Y,,0.0,1.0
16262128219053474485,361976,2017-05-20 09:43:48,Ordinary Payment,S-7ZWG-XQM2-4D9E-93C3Y,S-KRY6-PYHZ-T2HX-3UGR2,10.0,1.0
17665548652825349619,361976,2017-05-20 09:43:48,Alias Assignment,S-7ZWG-XQM2-4D9E-93C3Y,,0.0,1.0
1458032970911871181,361976,2017-05-20 09:43:48,Ordinary Payment,S-7ZWG-XQM2-4D9E-93C3Y,S-BP73-MJA9-HGU5-HKU5Z,10.0,1.0
8931239199148294683,361976,2017-05-20 09:43:48,Account Update,S-7ZWG-XQM2-4D9E-93C3Y,,0.0,1.0
5184177347109119031,361957,2017-05-20 08:25:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ZWG-XQM2-4D9E-93C3Y,989.0,1.0
3564798422083805348,361956,2017-05-20 08:14:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ZWG-XQM2-4D9E-93C3Y,1.0,1.0
