ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8UR9-3HFJ-7DUQ-CQKD7,4.39e-06,0.0735
12675637556714630716,454497,2018-02-03 13:14:56,Ordinary Payment,S-8UR9-3HFJ-7DUQ-CQKD7,S-7X3F-3MJD-9Z6Z-2PPCZ,250.0,1.0
2700438430324673063,383517,2017-07-19 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,4.77313852,1.0
16811604392285084638,383156,2017-07-18 13:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.34620678,1.0
10248924521284026551,382790,2017-07-17 13:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,1.20070756,1.0
4358709339092493988,382430,2017-07-16 13:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,5.00619725,1.0
16928917914246236164,382070,2017-07-15 13:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,8.74388621,1.0
15984769864564525649,381706,2017-07-14 13:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,5.55980383,1.0
18385353850969715656,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.30436296,1.0
3276768953539660786,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,2.479409,1.0
16538477751254598000,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,2.81181304,1.0
9757917790509134590,379247,2017-07-07 16:19:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UR9-3HFJ-7DUQ-CQKD7,148.625,1.0
14440756174789820799,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,5.14110639,1.0
237440182748269523,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,6.3520815,1.0
10883981095960403813,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,4.05189324,1.0
7342466374825891063,378131,2017-07-04 13:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.26733273,1.0
3711436871302948041,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.30656273,1.0
8868127261004354512,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.43704789,1.0
10634075248594805020,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.45369358,1.0
17042148304830853968,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.0907738,1.0
6082571147509931083,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.44683092,1.0
17560739012071397320,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,4.92100692,1.0
1483567100013023854,377765,2017-07-03 12:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.1291266,1.0
3172202781774133656,377692,2017-07-03 07:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,5.86828075,1.0
9368614560436888941,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.00740727,1.0
8947617724944067995,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.88673431,1.0
8924553476723254450,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,1.43021869,1.0
7564666573498712359,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.86367552,1.0
10797898534967539048,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.67374366,1.0
17777037894582196533,374612,2017-06-24 17:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.2375958,1.0
10457147144882013158,374241,2017-06-23 16:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.88187938,1.0
14006042161815198094,373881,2017-06-22 16:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,1.52545687,1.0
14709626509791380201,373506,2017-06-21 14:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.83026262,1.0
15416401544751612169,373100,2017-06-20 11:52:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.41917408,1.0
3251621186610109513,372739,2017-06-19 11:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.28299218,1.0
6745171634099494725,371269,2017-06-15 08:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.39130796,1.0
10063181801483906845,370843,2017-06-14 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,4.63277612,1.0
16082231301680581818,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,2.3366793,1.0
5100030654520732731,370103,2017-06-12 02:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,1.48154015,1.0
17375757278441809973,369622,2017-06-10 18:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,16.89000882,1.0
16481805128261052289,369264,2017-06-09 18:41:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.75223601,1.0
15268017025044494631,368458,2017-06-07 12:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,7.28744612,1.0
2471124258943429910,368093,2017-06-06 12:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,2.62101845,1.0
3909825738403342867,367734,2017-06-05 11:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,2.40033876,1.0
8656142044305847568,367441,2017-06-04 16:36:38,Ordinary Payment,S-8UR9-3HFJ-7DUQ-CQKD7,S-7X3F-3MJD-9Z6Z-2PPCZ,70.0,1.0
11744412666635435416,367374,2017-06-04 11:59:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,7.13524048,1.0
7939274542257281653,367004,2017-06-03 11:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,1.72445619,1.0
12629750793501887599,366643,2017-06-02 10:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,6.78410308,1.0
2460112210588255106,366282,2017-06-01 10:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.52371934,1.0
728778469652981495,365908,2017-05-31 09:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,3.02528736,1.0
6011594627179825869,365550,2017-05-30 09:13:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,20.82422399,1.0
14278470105266312709,365054,2017-05-29 00:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,1.27864843,1.0
577555192836744162,364693,2017-05-27 23:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.4230962,1.0
6606695928535925903,364480,2017-05-27 09:32:15,Reward Recipient Assignment,S-8UR9-3HFJ-7DUQ-CQKD7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13796077674375435496,364335,2017-05-26 23:51:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.65081968,1.0
12654401598329508042,363866,2017-05-25 16:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,2.81670483,1.0
17980105446534253263,363508,2017-05-24 16:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,0.68341752,1.0
9483379604123507016,361741,2017-05-19 18:13:20,Reward Recipient Assignment,S-8UR9-3HFJ-7DUQ-CQKD7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1888906592619937747,361705,2017-05-19 15:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,1.30018576,1.0
7272293159228409200,361324,2017-05-18 13:59:52,Reward Recipient Assignment,S-8UR9-3HFJ-7DUQ-CQKD7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2309139939784172168,361128,2017-05-18 00:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,3.65565455,1.0
3830617314806714720,360748,2017-05-16 23:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,3.10408659,1.0
14042850859567456949,360390,2017-05-15 23:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,2.33516029,1.0
12260168988475715016,360028,2017-05-14 23:00:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,5.6563701,1.0
13845345000524640009,359780,2017-05-14 06:31:36,Reward Recipient Assignment,S-8UR9-3HFJ-7DUQ-CQKD7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4290304131738436037,359670,2017-05-13 23:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8UR9-3HFJ-7DUQ-CQKD7,13.31279443,1.0
17791378100438328743,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8UR9-3HFJ-7DUQ-CQKD7,0.0,1.0
11465202061145173415,359638,2017-05-13 20:31:18,Ordinary Payment,S-8UR9-3HFJ-7DUQ-CQKD7,S-BY43-W7TL-Y6V2-BG7V9,2.0,1.0
3299933048848036696,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8UR9-3HFJ-7DUQ-CQKD7,0.0,1.0
4391268159225083967,359634,2017-05-13 20:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UR9-3HFJ-7DUQ-CQKD7,3.0,1.0
13805822400422281378,359551,2017-05-13 15:00:22,Reward Recipient Assignment,S-8UR9-3HFJ-7DUQ-CQKD7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1005974075316534389,359546,2017-05-13 14:44:41,Reward Recipient Assignment,S-8UR9-3HFJ-7DUQ-CQKD7,S-8UR9-3HFJ-7DUQ-CQKD7,0.0,1.0
16375377490590525191,359273,2017-05-12 20:11:10,Reward Recipient Assignment,S-8UR9-3HFJ-7DUQ-CQKD7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1387112364066186106,359268,2017-05-12 19:48:45,Reward Recipient Assignment,S-8UR9-3HFJ-7DUQ-CQKD7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13752336143007784321,359206,2017-05-12 15:49:30,Reward Recipient Assignment,S-8UR9-3HFJ-7DUQ-CQKD7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15953178695336032888,358951,2017-05-11 22:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UR9-3HFJ-7DUQ-CQKD7,3.0,1.0
2323579941602484169,358949,2017-05-11 22:12:49,Reward Recipient Assignment,S-8UR9-3HFJ-7DUQ-CQKD7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5918155859177414498,358576,2017-05-10 21:55:05,Account Update,S-8UR9-3HFJ-7DUQ-CQKD7,,0.0,1.0
7938645594984648919,358576,2017-05-10 21:55:05,Reward Recipient Assignment,S-8UR9-3HFJ-7DUQ-CQKD7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14198514912744929962,358569,2017-05-10 21:24:41,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-8UR9-3HFJ-7DUQ-CQKD7,5.0,1.0
