ID,Height,timestamp,Type,From,To,Amount,Fee
10512952635978157442,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUE9-PX4U-39VU-3D36H,0.0,1.0
11044476218677970602,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUE9-PX4U-39VU-3D36H,0.0,1.0
15152753752169448921,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUE9-PX4U-39VU-3D36H,0.0,1.0
3323008689963094245,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUE9-PX4U-39VU-3D36H,0.0,1.0
725777873083813031,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUE9-PX4U-39VU-3D36H,0.0,1.0
1736144491998872901,44917,2014-12-15 02:59:20,Reward Recipient Assignment,S-GUE9-PX4U-39VU-3D36H,S-W8V4-LMKM-SVZV-AQWFY,0.0,1.0
5631910242076959751,44912,2014-12-15 02:22:59,Reward Recipient Assignment,S-GUE9-PX4U-39VU-3D36H,S-W8V4-LMKM-SVZV-AQWFY,0.0,1.0
11307168989066959715,44741,2014-12-14 14:42:22,Ordinary Payment,S-GUE9-PX4U-39VU-3D36H,S-KWDG-NSMR-ACRF-63TZ7,4265.0,4.0
17996259333628075011,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,55.6225543,1.0
10011578795902563273,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,62.54806106,1.0
72167788207787996,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,173.19864656,1.0
7168758935569278166,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,53.82445303,1.0
14488165271075015830,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,74.72782978,1.0
1124095729653170783,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,87.21612171,1.0
5612344599472146483,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,57.70841458,1.0
16731425078673463391,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,56.12825063,1.0
7288709582219082842,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,61.4274189,1.0
17756031779779164874,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,60.5117271,1.0
16644533842522271737,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,53.23997923,1.0
12520498083872368889,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,63.30279074,1.0
18015059996791311872,31101,2014-11-06 11:16:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,51.23217323,1.0
4369400670223333732,30704,2014-11-05 08:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,56.96000414,1.0
14412771464165004543,30400,2014-11-04 12:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,52.73016014,1.0
5106126243177115056,29900,2014-11-03 02:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,58.93998896,1.0
17993424263745998443,29354,2014-11-01 14:02:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,369.40187533,1.0
11065604174737276927,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,82.00841506,1.0
15838384374592997849,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,83.22748822,1.0
15462807884182872530,28300,2014-10-29 15:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,61.41019636,1.0
7719002030743070778,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,58.43357208,1.0
3777758993698313358,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,54.28232487,1.0
5880486702856027641,27200,2014-10-26 13:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,60.27012157,1.0
17395540686253982384,26900,2014-10-25 17:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,56.44356649,1.0
14241645994241216621,26500,2014-10-24 14:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,74.53345223,1.0
17808066013498975820,26400,2014-10-24 07:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,58.70487009,1.0
13371092520309728004,26201,2014-10-23 18:37:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,131.00507893,1.0
4539100329702456184,26101,2014-10-23 11:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,53.82817223,1.0
12414850360417503562,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,68.83875404,1.0
2160577052440491954,25500,2014-10-21 19:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,54.30287832,1.0
3125218065828657208,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,73.62141583,1.0
701077493125090519,24900,2014-10-20 03:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,56.65781156,1.0
18212361999630769573,24400,2014-10-18 17:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,63.88609029,1.0
679816052110275930,24300,2014-10-18 10:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,83.18164394,1.0
10581356025838961809,24100,2014-10-17 21:40:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,75.6605641,1.0
6095061211680202086,23700,2014-10-16 19:01:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,65.77964812,1.0
11437503158959887028,23500,2014-10-16 05:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,72.40777799,1.0
11540391856533563995,23400,2014-10-15 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,72.71034607,1.0
16726222453222584658,22700,2014-10-13 23:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,90.59482812,1.0
15355375197368089051,22500,2014-10-13 10:15:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,66.59380512,1.0
16142280942487664397,22000,2014-10-12 00:52:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,120.66740013,1.0
3554717553612961148,21500,2014-10-10 15:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,101.00968701,1.0
16646545384811313564,21100,2014-10-09 12:25:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,105.5066339,1.0
11978042419894570490,20800,2014-10-08 16:19:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,164.07589342,1.0
13214454169656078137,20600,2014-10-08 02:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,150.47122128,1.0
1968649588971985030,20140,2014-10-06 20:11:35,Reward Recipient Assignment,S-GUE9-PX4U-39VU-3D36H,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8803717743192135688,19900,2014-10-06 04:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,139.84452755,1.0
10669174279754379223,19500,2014-10-05 00:59:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,159.6373778,1.0
5506177537504496647,19300,2014-10-04 11:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,127.79080696,1.0
12934214889444645554,18805,2014-10-03 02:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GUE9-PX4U-39VU-3D36H,134.70663369,1.0
7778981009343193626,18070,2014-10-01 01:13:21,Reward Recipient Assignment,S-GUE9-PX4U-39VU-3D36H,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1977020968697427194,18067,2014-10-01 01:03:36,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-GUE9-PX4U-39VU-3D36H,5.0,1.0
