ID,Height,timestamp,Type,From,To,Amount,Fee
12748442799755361078,779896,2020-08-01 17:39:00,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-4Y3L-HTP3-9HX5-2QU9P,7.08125,0.0294
99904922539614319,741983,2020-04-17 22:57:21,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-RD4R-D2CU-E545-DMESX,2.0,0.0441
7715549818643094129,741464,2020-04-16 12:15:54,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-SN9S-244A-4EKE-7W9VF,3.0,0.0294
12846182873693935906,740643,2020-04-14 05:28:27,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-SN9S-244A-4EKE-7W9VF,1.0,0.05145
10132629878543254405,733079,2020-03-24 01:28:33,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-3VFV-TTUE-PAXY-8KLW5,1.0,0.0441
6341358974581608506,732965,2020-03-23 17:31:15,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-SN9S-244A-4EKE-7W9VF,1.0,0.0294
12587711275766544163,732372,2020-03-22 01:39:11,Ordinary Payment,S-Z2DR-WZZD-2LHS-62V7J,S-SN9S-244A-4EKE-7W9VF,4.0,0.05145
8931584549840425805,731722,2020-03-20 06:37:39,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.03675
8049940282409504997,730415,2020-03-16 14:52:47,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-6Y7F-E2HZ-FH49-GFWTL,5.0,0.05145
4232084890949149474,730247,2020-03-16 03:36:36,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-SN9S-244A-4EKE-7W9VF,5.0,0.02205
3157970157904042075,730101,2020-03-15 17:47:30,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-YNKD-EUB2-UNZ5-2J4JX,1.0,0.0588
10502854368704824249,729662,2020-03-14 12:08:40,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-6U2E-2GPZ-MU3N-768ZK,1.0,0.03675
18276253742677389349,729620,2020-03-14 09:21:10,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-SN9S-244A-4EKE-7W9VF,1.0,0.0588
8039059755689138133,728945,2020-03-12 12:25:14,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-YXN8-CJNX-CMMT-5JP2W,2.0,0.03675
15524339223130186835,728550,2020-03-11 09:43:34,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-SN9S-244A-4EKE-7W9VF,2.0,0.0294
7317028932640178852,727651,2020-03-08 20:54:53,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-Z225-FC9R-VRQ9-FW5SE,7.0,0.0441
2018240619118502078,726842,2020-03-06 14:51:47,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-SN9S-244A-4EKE-7W9VF,8.0,0.0147
11100127568012899141,726804,2020-03-06 11:52:34,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-SN9S-244A-4EKE-7W9VF,1.0,0.0441
18389435634842230161,725416,2020-03-02 14:54:16,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-P4GY-KFPG-4ZGE-7DS6A,6.0,0.05145
1915342844208892874,725292,2020-03-02 06:34:37,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-53TV-XCPS-E5XM-3J7AP,6.0,0.05145
12695277377563987775,725028,2020-03-01 12:39:47,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-CLLV-HZ7K-7WJS-3RXAR,1.0,0.0147
5239757593749319113,723756,2020-02-26 23:15:40,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-3AME-N263-X9LN-6KMKW,17.0,0.05145
12083697231086006782,723282,2020-02-25 15:26:49,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-YXES-2Y62-Z9KN-FSEFD,6.0,0.02205
7928734328614458993,723015,2020-02-24 21:15:15,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-SN9S-244A-4EKE-7W9VF,36.0,0.0441
12042434704223380717,722205,2020-02-22 15:06:19,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-7VGD-VJYG-C23H-835PH,1.0,0.0441
1994952306730391171,722034,2020-02-22 04:00:24,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-CJTC-LJY4-DQ9N-DRAWK,3.0,0.00735
3898282729873464540,721743,2020-02-21 08:29:13,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-YYMG-AU3F-2NV2-2E6ZL,3.0,0.03675
12698261406021588362,721194,2020-02-19 19:15:18,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-SN9S-244A-4EKE-7W9VF,4.0,0.03675
3918334828515801897,720309,2020-02-17 07:54:24,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-RU76-LZU8-CL8U-2BDX2,2.0,0.05145
11754959137582693623,719973,2020-02-16 08:47:29,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-SN9S-244A-4EKE-7W9VF,5.0,0.03675
8847917315812273186,717288,2020-02-08 20:34:39,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-RH53-HJCR-2UJH-GV6BY,3.0,0.0588
7794339463845412079,717284,2020-02-08 20:28:05,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-SN9S-244A-4EKE-7W9VF,3.0,0.00735
13417203430668623006,715587,2020-02-04 02:54:08,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-JCYH-CAGG-ES56-DYAS2,24.0,0.0294
7074736398627808165,715543,2020-02-03 23:27:14,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-SN9S-244A-4EKE-7W9VF,1.0,0.05145
283505229097376677,715438,2020-02-03 16:24:27,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-SN9S-244A-4EKE-7W9VF,12.0,0.03675
654558322958163402,714257,2020-01-31 09:17:10,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-RKFH-ANFL-N5T5-CXCXZ,6.0,0.03675
16570195747813144423,713382,2020-01-28 22:40:08,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-SN9S-244A-4EKE-7W9VF,17.0,0.0588
6402343318107707510,712407,2020-01-26 05:21:54,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-P8A2-EARA-GRP3-FWTMW,1.0,0.03675
16075301974143537514,711824,2020-01-24 14:08:30,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-298A-TNRM-GQ6Z-DM487,3.0,0.00735
79070031042475622,711642,2020-01-24 01:55:38,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-XU8Q-XKKN-G7QK-FMUJB,4.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SN9S-244A-4EKE-7W9VF,10.0,0.06615
