ID,Height,timestamp,Type,From,To,Amount,Fee
14731429661755383369,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLWS-PCCZ-5JKG-BUZ5R,5.0,1.0
10067769988928085459,291116,2016-11-03 05:34:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JLWS-PCCZ-5JKG-BUZ5R,88.80798135,1.0
16903612007153576478,291032,2016-11-02 23:40:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JLWS-PCCZ-5JKG-BUZ5R,90.15324567,1.0
47880267813335048,290583,2016-11-01 17:29:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLWS-PCCZ-5JKG-BUZ5R,5.0,1.0
719525638086393719,290533,2016-11-01 14:44:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JLWS-PCCZ-5JKG-BUZ5R,81.0886893,1.0
3356493657776520725,290232,2016-10-31 18:04:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JLWS-PCCZ-5JKG-BUZ5R,108.61237214,1.0
10465745585730927687,289863,2016-10-30 17:28:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLWS-PCCZ-5JKG-BUZ5R,5.0,1.0
16781363959199039533,289558,2016-10-29 18:29:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLWS-PCCZ-5JKG-BUZ5R,5.0,1.0
16884168081129695696,289558,2016-10-29 18:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLWS-PCCZ-5JKG-BUZ5R,5.0,1.0
9625869736525428803,289168,2016-10-28 16:21:44,Reward Recipient Assignment,S-JLWS-PCCZ-5JKG-BUZ5R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
160632078938244117,288878,2016-10-27 20:17:52,Reward Recipient Assignment,S-JLWS-PCCZ-5JKG-BUZ5R,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1460144866620799286,288849,2016-10-27 18:54:20,Reward Recipient Assignment,S-JLWS-PCCZ-5JKG-BUZ5R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10867142593225106402,288639,2016-10-27 04:36:54,Reward Recipient Assignment,S-JLWS-PCCZ-5JKG-BUZ5R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10958718078422248383,287914,2016-10-25 03:30:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JLWS-PCCZ-5JKG-BUZ5R,78.0823839,1.0
9903227149579302894,287685,2016-10-24 12:20:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLWS-PCCZ-5JKG-BUZ5R,5.0,1.0
9365011703208476073,287678,2016-10-24 11:50:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JLWS-PCCZ-5JKG-BUZ5R,0.46169266,1.0
6816481911328831155,287405,2016-10-23 17:37:40,Reward Recipient Assignment,S-JLWS-PCCZ-5JKG-BUZ5R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3824483565578560724,287395,2016-10-23 17:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLWS-PCCZ-5JKG-BUZ5R,5.0,1.0
7919828777786378687,287299,2016-10-23 10:25:15,Reward Recipient Assignment,S-JLWS-PCCZ-5JKG-BUZ5R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10673851617819044347,287258,2016-10-23 08:05:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLWS-PCCZ-5JKG-BUZ5R,5.0,1.0
2053312688080176335,287258,2016-10-23 08:05:45,Reward Recipient Assignment,S-JLWS-PCCZ-5JKG-BUZ5R,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12890045300395371717,287073,2016-10-22 19:19:00,Reward Recipient Assignment,S-JLWS-PCCZ-5JKG-BUZ5R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17250342947508271953,286994,2016-10-22 13:59:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLWS-PCCZ-5JKG-BUZ5R,5.0,1.0
1637787467500869876,286993,2016-10-22 13:57:44,Alias Assignment,S-JLWS-PCCZ-5JKG-BUZ5R,,0.0,1.0
7414894722033243348,286993,2016-10-22 13:57:44,Account Update,S-JLWS-PCCZ-5JKG-BUZ5R,,0.0,1.0
11331833439916066073,286992,2016-10-22 13:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLWS-PCCZ-5JKG-BUZ5R,5.0,1.0
