ID,Height,timestamp,Type,From,To,Amount,Fee
18362956642588636762,815979,2020-11-10 02:21:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VHFY-WPAM-GZXQ-4X6TU,0.0,0.00735
17249938954942270038,815952,2020-11-10 00:32:54,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VHFY-WPAM-GZXQ-4X6TU,0.0,0.03675
7387527334501382230,815952,2020-11-10 00:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHFY-WPAM-GZXQ-4X6TU,0.05,0.00735
3066091726566523563,815950,2020-11-10 00:23:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VHFY-WPAM-GZXQ-4X6TU,0.0,0.02205
3132194094346713692,815948,2020-11-10 00:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHFY-WPAM-GZXQ-4X6TU,0.05,0.00735
2808376468152695699,815943,2020-11-09 23:52:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VHFY-WPAM-GZXQ-4X6TU,0.0,0.02205
4355910689020774603,815943,2020-11-09 23:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHFY-WPAM-GZXQ-4X6TU,0.05,0.00735
13610762339013248812,815936,2020-11-09 23:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHFY-WPAM-GZXQ-4X6TU,0.05,0.00735
6540640945348959677,815934,2020-11-09 23:16:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VHFY-WPAM-GZXQ-4X6TU,0.0,0.0294
9410611434166413872,815932,2020-11-09 23:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHFY-WPAM-GZXQ-4X6TU,0.05,0.00735
7489077668710851470,815928,2020-11-09 22:50:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VHFY-WPAM-GZXQ-4X6TU,0.0,0.02205
13625497796484962754,815927,2020-11-09 22:46:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHFY-WPAM-GZXQ-4X6TU,0.05,0.00735
12732139037740560194,815920,2020-11-09 22:23:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHFY-WPAM-GZXQ-4X6TU,0.05,0.00735
5343083653896383470,815918,2020-11-09 22:15:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHFY-WPAM-GZXQ-4X6TU,0.05,0.00735
16308825615185384051,815913,2020-11-09 21:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHFY-WPAM-GZXQ-4X6TU,0.05,0.00735
