ID,Height,timestamp,Type,From,To,Amount,Fee
16745930337127513450,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XNXX-LTCY-W49J-4DK4A,1e-07,1.0
4529322143209907051,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XNXX-LTCY-W49J-4DK4A,1e-07,1.0
14682948297919845246,437787,2017-12-18 19:32:15,Ordinary Payment,S-XNXX-LTCY-W49J-4DK4A,S-XHQ2-VKF8-X82E-BN3DM,8089.01788779,1.0
15980004064507927993,422184,2017-11-05 04:44:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XNXX-LTCY-W49J-4DK4A,100.0,2.0
3607022234560740594,422183,2017-11-05 04:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNXX-LTCY-W49J-4DK4A,2922.18300796,1.0
4215327930100959958,422164,2017-11-05 03:40:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNXX-LTCY-W49J-4DK4A,1491.01600658,1.0
2405210993217180159,422153,2017-11-05 02:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNXX-LTCY-W49J-4DK4A,500.0,1.0
818019778233367852,421501,2017-11-03 06:45:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNXX-LTCY-W49J-4DK4A,2030.44387325,1.0
15794320405595665712,421488,2017-11-03 05:52:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNXX-LTCY-W49J-4DK4A,1046.375,1.0
12098940873125047206,358247,2017-05-09 23:11:12,Ordinary Payment,S-XNXX-LTCY-W49J-4DK4A,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
17056503980783042214,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNXX-LTCY-W49J-4DK4A,2.0,1.0001
6518345594468600423,343487,2017-03-29 16:17:23,Ordinary Payment,S-XNXX-LTCY-W49J-4DK4A,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
11978962927560461664,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,1.0,1.0
12549173114329486871,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,1.0,3.0
4149990717809355961,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,2.0,2.0
14030894375634633370,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,3.0,3.0
13133570592947073542,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,3.0,1.0
813683610670663441,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,3.0,3.0
16536117562235250837,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,20.0,1.0
15091397030827444317,334237,2017-03-03 19:41:41,Ordinary Payment,S-XNXX-LTCY-W49J-4DK4A,S-XHQ2-VKF8-X82E-BN3DM,27543.0,1.0
10937557322011974032,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,2.0,1.0
11811649075402837498,333783,2017-03-02 12:54:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNXX-LTCY-W49J-4DK4A,2499.0,1.0
12089681050101098253,333778,2017-03-02 12:46:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XNXX-LTCY-W49J-4DK4A,3500.0,1.0
14328303973011882811,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,5.0,2.0
1818882834618432035,333462,2017-03-01 15:47:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XNXX-LTCY-W49J-4DK4A,3500.0,1.0
2870557683371091060,333431,2017-03-01 13:22:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XNXX-LTCY-W49J-4DK4A,3000.0,1.0
14980864759767533745,333088,2017-02-28 14:31:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNXX-LTCY-W49J-4DK4A,2759.0,1.0
10390178989237033300,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,6.0,5.0
6390405506005838727,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,5.0,5.0
4042627923206879265,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,12.0,2.0
6771474920280203656,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,2.0,2.0
6138914554204519112,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,2.0,2.0
15617033386969787250,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,4.0,4.0
7605956971576446577,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNXX-LTCY-W49J-4DK4A,2.0,1.0
2790146811258833271,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNXX-LTCY-W49J-4DK4A,2.0,1.0
14753076237830248973,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNXX-LTCY-W49J-4DK4A,2.0,1.0
17926519043655322877,331492,2017-02-24 03:25:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XNXX-LTCY-W49J-4DK4A,7198.0,1.0
12743921646822596198,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNXX-LTCY-W49J-4DK4A,2.0,1.0
1244786174570012812,331356,2017-02-23 18:12:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNXX-LTCY-W49J-4DK4A,4999.0,1.0
2342049391775863416,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNXX-LTCY-W49J-4DK4A,5.0,2.0
16653324749436505018,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNXX-LTCY-W49J-4DK4A,5.0,2.0
6290503135263289505,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNXX-LTCY-W49J-4DK4A,11.0,2.0
5062203683632119218,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNXX-LTCY-W49J-4DK4A,14.0,2.0
17686166866855592429,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNXX-LTCY-W49J-4DK4A,8.0,2.0
11860483602783272236,330944,2017-02-22 14:38:01,Ordinary Payment,S-XNXX-LTCY-W49J-4DK4A,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12478613071097589176,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNXX-LTCY-W49J-4DK4A,10.0,2.0
11578325706733622697,329714,2017-02-19 04:14:51,Ordinary Payment,S-XNXX-LTCY-W49J-4DK4A,S-XHQ2-VKF8-X82E-BN3DM,2998.0,1.0
13847748003134728119,329707,2017-02-19 03:43:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNXX-LTCY-W49J-4DK4A,2999.0,1.0
