ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HDDU-9ZNU-NJYM-6CHEG,1e-08,0.6615
318039496110299431,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.88153895,1.0
6660111560714659326,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.3869321,1.0
15461117515152049673,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.73818962,1.0
14742538815209888861,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.34052835,1.0
14243853532859908393,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,1.21882812,1.0
1743253897471523168,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.69801631,1.0
16562631747459638960,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,3.09657514,1.0
5519075637690042289,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,3.11467997,1.0
7627225617245375190,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,1.42015533,1.0
11691688547992010450,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.46703247,1.0
17857683833497668091,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,1.07398805,1.0
10659354274767234888,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.09200012,1.0
8372437254878704575,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.07602274,1.0
12381144809899946507,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.45828428,1.0
6779686675426803057,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.62380966,1.0
17737638710854689179,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,2.57468532,1.0
8390542746551572238,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,3.67035038,1.0
3149543848461475132,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,1.60767872,1.0
9967024291719756497,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,3.17336484,1.0
13122636359683442523,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,3.78390954,1.0
4778666848899706125,466841,2018-03-10 01:23:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.20296431,1.0
17862042105884937261,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,1.18948226,1.0
14302076975625176304,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.03351138,1.0
17341452616342668521,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.18059745,1.0
16093778449232793540,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,1.91647198,1.0
16309206385473134228,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,7.00002722,1.0
1521517537623886589,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,5.49234713,1.0
1278427785811017762,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.40942425,1.0
17030428999080278776,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.73435797,1.0
1836984702097846483,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,1.46620458,1.0
3097359305827562334,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,7.51601651,1.0
5123374656815520068,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,1.70598822,1.0
14100470059045075035,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.51792012,1.0
19387286262594521,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,3.29244504,1.0
12876980451804425457,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.7141998,1.0
11113489466154576020,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.73172869,1.0
11214662008447235917,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,2.41743534,1.0
8829152633332908196,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,3.50477075,1.0
15781667875271442290,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,1.49912361,1.0
5398678478912337260,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,7.72628768,1.0
7715429222454170553,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,1.28744869,1.0
8666026679099898210,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.50875056,1.0
18421928783372160687,458352,2018-02-14 07:46:32,Ordinary Payment,S-HDDU-9ZNU-NJYM-6CHEG,S-9JDA-58J2-9JFR-CPBBW,250.0,1.0
13385406634418252728,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.74852418,1.0
18160288093453408488,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,2.96168786,1.0
16027946168041354228,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,2.42904816,1.0
5200885513825529204,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.8701887,1.0
14989225333293167017,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,1.55544493,1.0
6778118716038222907,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,7.18764976,1.0
8846900544119114980,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,6.29350417,1.0
12767199144464190020,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,2.16703312,1.0
6087353722065508012,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,7.31181516,1.0
14663303015648668199,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,17.79536501,1.0
10624592621067414652,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,1.46071825,1.0
8629276188058853094,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,17.47384357,1.0
754191435599889834,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,14.97690347,1.0
13457132966191914541,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,18.42316994,1.0
577833350923336380,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,1.56540852,1.0
5559108549229079915,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,17.95035349,1.0
15139686215945590709,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,1.5176517,1.0
5203675062063558022,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,11.61349388,1.0
14798489198973796299,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,3.34648448,1.0
3912512981522423952,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,14.2392744,1.0
8941820772360779801,389725,2017-08-06 09:37:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,11.42120128,1.0
8834314817580108241,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,2.08670038,1.0
11958193571945659446,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,19.70962668,1.0
16886639649489626991,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,17.45522613,1.0
11593702675774122242,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,1.74299877,1.0
8265115313222205232,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,21.98787108,1.0
2853487251540984479,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HDDU-9ZNU-NJYM-6CHEG,9.36500693,1.0
11838697375597829619,389111,2017-08-04 15:47:16,Ordinary Payment,S-HDDU-9ZNU-NJYM-6CHEG,S-DUK3-3R6V-TDK7-DV4KH,1500.0,1.0
11958645651385089482,383900,2017-07-20 20:26:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,300.62037173,1.0
11889740953107205971,383798,2017-07-20 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,905.33026278,1.0
11403602148483808534,383768,2017-07-20 10:47:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,319.04409103,1.0
1374991670986536111,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,9.09297813,1.0
4111167216657391164,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,4.20210137,1.0
3165669104832047381,382201,2017-07-15 22:02:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,12.49715362,1.0
9775508427095423481,381825,2017-07-14 20:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,6.73366662,1.0
6144998843456096629,381401,2017-07-13 16:43:30,Reward Recipient Assignment,S-HDDU-9ZNU-NJYM-6CHEG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6745528715349431590,381098,2017-07-12 20:09:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.00419655,1.0
5274368550399301671,380737,2017-07-11 20:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.01669832,1.0
12273415768250210101,380735,2017-07-11 19:55:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.01459148,1.0
10449605231366586370,380695,2017-07-11 16:44:51,Reward Recipient Assignment,S-HDDU-9ZNU-NJYM-6CHEG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18097076052452092215,380260,2017-07-10 11:53:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.00044518,1.0
13876481681147516534,379881,2017-07-09 10:15:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HDDU-9ZNU-NJYM-6CHEG,0.00722168,1.0
17092696658137477926,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-HDDU-9ZNU-NJYM-6CHEG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7484600953944768945,378941,2017-07-06 19:33:30,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-HDDU-9ZNU-NJYM-6CHEG,3.0,1.0
