ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TV4G-U6JL-N2L8-8FLNS,2.19e-06,0.0735
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TV4G-U6JL-N2L8-8FLNS,1e-08,0.4263
1188052077141861422,415430,2017-10-17 07:10:48,Ordinary Payment,S-TV4G-U6JL-N2L8-8FLNS,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,25.0
10758892702380854888,407796,2017-09-25 22:25:36,Ordinary Payment,S-TV4G-U6JL-N2L8-8FLNS,S-HK9D-P74Q-XDEJ-D6PGM,660000.0,66.0
6865597844162553973,387881,2017-08-01 05:49:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TV4G-U6JL-N2L8-8FLNS,93396.8775,2.0
10063888349186491489,381403,2017-07-13 16:53:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TV4G-U6JL-N2L8-8FLNS,817556.89842863,1.0
2321861012868652232,366338,2017-06-01 14:33:20,Ordinary Payment,S-TV4G-U6JL-N2L8-8FLNS,S-ZY5K-CCEG-RAMF-75VQT,999000.0,100.0
8348544474179655417,363169,2017-05-23 17:47:01,Account Update,S-TV4G-U6JL-N2L8-8FLNS,,0.0,1.0
17703126088290627678,363163,2017-05-23 17:17:59,Ordinary Payment,S-TV4G-U6JL-N2L8-8FLNS,S-4YJH-MB6A-RCXL-H6JLW,2.0,1.0
1317926164845360875,360904,2017-05-17 10:08:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TV4G-U6JL-N2L8-8FLNS,897722.22875624,1.0
15919039061047375049,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TV4G-U6JL-N2L8-8FLNS,0.0,1.0
18284358461651796070,360219,2017-05-15 11:44:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TV4G-U6JL-N2L8-8FLNS,100555.0,1.0
15922464744325430128,360055,2017-05-15 00:42:58,Ordinary Payment,S-TV4G-U6JL-N2L8-8FLNS,S-ZY5K-CCEG-RAMF-75VQT,100.0,1.0
6043496478615010990,360054,2017-05-15 00:32:15,Account Update,S-TV4G-U6JL-N2L8-8FLNS,,0.0,1.0
15309030109420718674,359953,2017-05-14 18:01:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TV4G-U6JL-N2L8-8FLNS,999.0,1.0
