ID,Height,timestamp,Type,From,To,Amount,Fee
5103404313359569485,484581,2018-04-28 17:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-AGKR-85BW-H7772,50.81048382,1.0
13535042098283482791,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-AGKR-85BW-H7772,51.83751896,1.0
14067883115072591109,482124,2018-04-21 20:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-AGKR-85BW-H7772,52.21219271,1.0
15508843944833634653,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-AGKR-85BW-H7772,52.20717697,1.0
9552396655313636269,480092,2018-04-16 03:40:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-AGKR-85BW-H7772,60.10969694,1.0
5309153845840187976,479606,2018-04-14 18:30:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-AGKR-85BW-H7772,52.33555703,1.0
14359430381689439470,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-AGKR-85BW-H7772,50.96279723,1.0
8324498192064284963,477403,2018-04-08 14:54:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-AGKR-85BW-H7772,55.68198736,1.0
15551639642224694870,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-AGKR-85BW-H7772,51.43503941,1.0
5042474203058436498,475585,2018-04-03 12:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-AGKR-85BW-H7772,53.19829175,1.0
10073121400976729503,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-AGKR-85BW-H7772,51.57638524,1.0
12989765647042447552,474118,2018-03-30 09:52:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-AGKR-85BW-H7772,52.94597011,1.0
14169685746126748680,473200,2018-03-27 20:16:56,Account Update,S-DN8J-AGKR-85BW-H7772,,0.0,1.0
17671623298973164984,473200,2018-03-27 20:16:56,Ordinary Payment,S-DN8J-AGKR-85BW-H7772,S-YMJP-8NNG-6HCJ-29XYJ,9.0,1.0
16354578434829161450,473024,2018-03-27 08:29:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-AGKR-85BW-H7772,51.2231811,1.0
12566136519243167716,470473,2018-03-20 05:16:01,Ordinary Payment,S-DN8J-AGKR-85BW-H7772,S-MT75-ZJ3W-KUGD-93MY3,1.0,1.0
8770932414092960282,470473,2018-03-20 05:16:01,Reward Recipient Assignment,S-DN8J-AGKR-85BW-H7772,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3071168928385234232,470439,2018-03-20 03:23:20,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-DN8J-AGKR-85BW-H7772,3.0,1.0
16396886168158126169,469036,2018-03-16 05:22:41,Account Update,S-DN8J-AGKR-85BW-H7772,,0.0,1.0
16960703396191543279,469035,2018-03-16 05:14:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DN8J-AGKR-85BW-H7772,1.0,1.0
