ID,Height,timestamp,Type,From,To,Amount,Fee
16172398919115360796,922009,2021-08-31 20:45:06,Reward Recipient Assignment,S-ZZ4G-UP9X-42YT-BGZQT,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZZ4G-UP9X-42YT-BGZQT,0.37,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZZ4G-UP9X-42YT-BGZQT,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZZ4G-UP9X-42YT-BGZQT,0.32,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZZ4G-UP9X-42YT-BGZQT,0.37,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZZ4G-UP9X-42YT-BGZQT,0.36,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZZ4G-UP9X-42YT-BGZQT,0.37,0.0147
7978862343103219837,918190,2021-08-21 06:02:07,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZZ4G-UP9X-42YT-BGZQT,0.43,0.0147
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZZ4G-UP9X-42YT-BGZQT,0.4,0.0147
4055345909932908588,917648,2021-08-19 17:48:23,Reward Recipient Assignment,S-ZZ4G-UP9X-42YT-BGZQT,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
6232282062240944056,917640,2021-08-19 17:21:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZZ4G-UP9X-42YT-BGZQT,0.0147,0.02205
