ID,Height,timestamp,Type,From,To,Amount,Fee
9939433965713775864,209488,2016-03-19 10:03:50,Ordinary Payment,S-TWY8-W95L-3QQ3-AA6U2,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
7726281102298234142,209487,2016-03-19 09:59:11,Ordinary Payment,S-D6EP-ZT88-KU7H-657PS,S-TWY8-W95L-3QQ3-AA6U2,6200.0,6.0
12140993215868940080,200998,2016-02-24 16:35:08,Ordinary Payment,S-TWY8-W95L-3QQ3-AA6U2,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
7079566790722204692,200997,2016-02-24 16:33:43,Ordinary Payment,S-D6EP-ZT88-KU7H-657PS,S-TWY8-W95L-3QQ3-AA6U2,3500.0,4.0
12568265439669193739,197389,2016-02-14 14:21:58,Ordinary Payment,S-TWY8-W95L-3QQ3-AA6U2,S-R8SQ-TUEM-DTHQ-7ATA3,1326.0,1.0
9478827265032074861,197385,2016-02-14 14:06:21,Ordinary Payment,S-D6EP-ZT88-KU7H-657PS,S-TWY8-W95L-3QQ3-AA6U2,1327.0,1.0
17190847341020355305,195476,2016-02-09 06:20:44,Ordinary Payment,S-TWY8-W95L-3QQ3-AA6U2,S-R8SQ-TUEM-DTHQ-7ATA3,797.0,1.0
5179904879785751472,195475,2016-02-09 06:14:51,Ordinary Payment,S-D6EP-ZT88-KU7H-657PS,S-TWY8-W95L-3QQ3-AA6U2,798.0,1.0
14988580959539207813,192944,2016-02-02 03:57:21,Ordinary Payment,S-TWY8-W95L-3QQ3-AA6U2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3061976349441864675,192942,2016-02-02 03:44:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TWY8-W95L-3QQ3-AA6U2,2.0,1.0
532626206361985618,192924,2016-02-02 02:38:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TWY8-W95L-3QQ3-AA6U2,2.0,1.0
