ID,Height,timestamp,Type,From,To,Amount,Fee
11394156120433526892,710833,2020-01-21 19:21:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FBA3-5NDB-WY4D-9DWLN,0.0,0.03675
3262984135891299543,649261,2019-08-02 13:41:38,Ordinary Payment,S-MXBN-TNZF-KRVH-2LD32,S-FBA3-5NDB-WY4D-9DWLN,2.0,0.1
5318179729877947953,649261,2019-08-02 13:41:38,Arbitrary Message,S-MXBN-TNZF-KRVH-2LD32,S-FBA3-5NDB-WY4D-9DWLN,0.0,0.1
3656994568334859789,649260,2019-08-02 13:37:39,Ordinary Payment,S-FBA3-5NDB-WY4D-9DWLN,S-MXBN-TNZF-KRVH-2LD32,100.0,0.1
7442176305885817936,642812,2019-07-15 12:20:52,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-FBA3-5NDB-WY4D-9DWLN,14.0,0.0588
9385653273083142836,641747,2019-07-12 13:00:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FBA3-5NDB-WY4D-9DWLN,100.03909903,1.5
7109493525343760417,640105,2019-07-07 22:55:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FBA3-5NDB-WY4D-9DWLN,100.07036883,1.5
4869311032805264223,639897,2019-07-07 08:54:26,Ordinary Payment,S-FBA3-5NDB-WY4D-9DWLN,S-YAN6-RV7V-AMJ3-CADHZ,911.0,0.1
17132271847590646468,639823,2019-07-07 04:16:23,Ordinary Payment,S-YAN6-RV7V-AMJ3-CADHZ,S-FBA3-5NDB-WY4D-9DWLN,1.0,0.1
528960424742060903,639823,2019-07-07 04:16:23,Arbitrary Message,S-YAN6-RV7V-AMJ3-CADHZ,S-FBA3-5NDB-WY4D-9DWLN,0.0,0.1
6580988096432406516,639821,2019-07-07 04:06:40,Ordinary Payment,S-FBA3-5NDB-WY4D-9DWLN,S-YAN6-RV7V-AMJ3-CADHZ,100.0,0.1
16883103055661947932,638386,2019-07-03 03:19:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FBA3-5NDB-WY4D-9DWLN,100.29030408,1.5
9927346069248807123,636738,2019-06-28 12:20:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FBA3-5NDB-WY4D-9DWLN,100.10226302,1.5
8294595568073424996,635134,2019-06-24 00:33:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FBA3-5NDB-WY4D-9DWLN,100.57504814,1.5
17607174514321314547,633815,2019-06-20 08:24:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FBA3-5NDB-WY4D-9DWLN,100.11861807,1.5
11891370993594299277,632309,2019-06-16 03:11:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FBA3-5NDB-WY4D-9DWLN,100.09771238,1.5
5375620635047758835,631100,2019-06-12 18:03:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FBA3-5NDB-WY4D-9DWLN,100.11870614,1.5
18393658227061906996,629778,2019-06-09 01:27:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FBA3-5NDB-WY4D-9DWLN,100.55996848,1.5
4735245500624330301,628619,2019-06-05 19:33:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FBA3-5NDB-WY4D-9DWLN,100.85694138,1.5
4865733168629451182,627537,2019-06-02 18:59:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FBA3-5NDB-WY4D-9DWLN,100.09856024,1.5
5973398796373267159,625217,2019-05-27 06:57:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FBA3-5NDB-WY4D-9DWLN,100.06596459,1.5
658624612288723228,612838,2019-04-22 16:29:20,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FBA3-5NDB-WY4D-9DWLN,0.0,0.1
10412526084749040722,612686,2019-04-22 06:22:19,Ordinary Payment,S-FBA3-5NDB-WY4D-9DWLN,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
17700228236763006115,612686,2019-04-22 06:22:19,Marketplace Purchase,S-FBA3-5NDB-WY4D-9DWLN,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13885040856292369064,612685,2019-04-22 06:18:08,Ordinary Payment,S-TCQT-DRUM-Z6H2-7GC9L,S-FBA3-5NDB-WY4D-9DWLN,4500.0,0.1
9751740933724377560,612646,2019-04-22 03:46:24,Reward Recipient Assignment,S-FBA3-5NDB-WY4D-9DWLN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4619680075246329671,612645,2019-04-22 03:43:31,Ordinary Payment,S-PN8P-U3NH-XHSR-6NY8N,S-FBA3-5NDB-WY4D-9DWLN,4.0,0.1
8482265868371042862,612645,2019-04-22 03:43:31,Ordinary Payment,S-PN8P-U3NH-XHSR-6NY8N,S-FBA3-5NDB-WY4D-9DWLN,1e-08,0.1
9702046063039984950,612644,2019-04-22 03:41:17,Account Update,S-FBA3-5NDB-WY4D-9DWLN,,0.0,0.1
11315184608042264827,612644,2019-04-22 03:41:17,Alias Assignment,S-FBA3-5NDB-WY4D-9DWLN,,0.0,0.1
12163250619435830419,612644,2019-04-22 03:41:17,Ordinary Payment,S-FBA3-5NDB-WY4D-9DWLN,S-TCQT-DRUM-Z6H2-7GC9L,1.0,0.1
11782731636783952110,612633,2019-04-22 02:51:40,Ordinary Payment,S-TCQT-DRUM-Z6H2-7GC9L,S-FBA3-5NDB-WY4D-9DWLN,1e-08,5.0
15449809195723283900,612633,2019-04-22 02:51:40,Ordinary Payment,S-TCQT-DRUM-Z6H2-7GC9L,S-FBA3-5NDB-WY4D-9DWLN,5.0,0.1
