ID,Height,timestamp,Type,From,To,Amount,Fee
12652357910189060620,715923,2020-02-05 01:21:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3GER-E76Z-JXMA-964PD,0.0,0.06615
18164442652666352833,462290,2018-02-25 07:29:34,Ordinary Payment,S-3GER-E76Z-JXMA-964PD,S-979F-4RZS-QAWE-CSNSW,415.42019386,1.0
76930292168426199,462281,2018-02-25 07:10:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GER-E76Z-JXMA-964PD,100.03504254,1.0
653742990066363457,453128,2018-01-30 17:42:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GER-E76Z-JXMA-964PD,100.11202774,1.0
7027921673302197369,450618,2018-01-23 16:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GER-E76Z-JXMA-964PD,105.58090993,1.0
1371562490588570562,449031,2018-01-19 06:34:00,Reward Recipient Assignment,S-3GER-E76Z-JXMA-964PD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12984670978374258485,447148,2018-01-13 23:54:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3GER-E76Z-JXMA-964PD,50.87055185,1.0
13065854336402848970,445706,2018-01-09 23:16:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3GER-E76Z-JXMA-964PD,60.8216618,1.0
11632061527062776870,443917,2018-01-04 23:07:11,Reward Recipient Assignment,S-3GER-E76Z-JXMA-964PD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9393018396427090008,443912,2018-01-04 22:48:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3GER-E76Z-JXMA-964PD,1.0,1.0
