ID,Height,timestamp,Type,From,To,Amount,Fee
14821845389458097121,377424,2017-07-02 13:41:59,Ordinary Payment,S-6PTG-6BQD-ZSGE-4P6FD,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
9166672585235288940,377422,2017-07-02 13:25:11,Ordinary Payment,S-5KJC-6AYJ-52CF-D3MVP,S-6PTG-6BQD-ZSGE-4P6FD,81.0,1.0
8861136330214645598,376431,2017-06-29 18:45:55,Ordinary Payment,S-6PTG-6BQD-ZSGE-4P6FD,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4751954026114242903,376426,2017-06-29 18:37:31,Ordinary Payment,S-5KJC-6AYJ-52CF-D3MVP,S-6PTG-6BQD-ZSGE-4P6FD,100.0,1.0
13654154459273270746,375243,2017-06-26 11:19:16,Ordinary Payment,S-6PTG-6BQD-ZSGE-4P6FD,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5989577388599512322,375239,2017-06-26 11:12:37,Ordinary Payment,S-5KJC-6AYJ-52CF-D3MVP,S-6PTG-6BQD-ZSGE-4P6FD,100.0,1.0
17780101842656972198,374885,2017-06-25 11:22:15,Ordinary Payment,S-6PTG-6BQD-ZSGE-4P6FD,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16147806489515038691,374882,2017-06-25 11:16:38,Ordinary Payment,S-5KJC-6AYJ-52CF-D3MVP,S-6PTG-6BQD-ZSGE-4P6FD,50.0,1.0
12670061324119036045,373861,2017-06-22 14:26:33,Ordinary Payment,S-6PTG-6BQD-ZSGE-4P6FD,S-R8SQ-TUEM-DTHQ-7ATA3,921.0,1.0
8975684261514947406,373853,2017-06-22 14:04:06,Ordinary Payment,S-5KJC-6AYJ-52CF-D3MVP,S-6PTG-6BQD-ZSGE-4P6FD,922.0,1.0
10278306022308954709,373832,2017-06-22 13:01:19,Ordinary Payment,S-6PTG-6BQD-ZSGE-4P6FD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18199319710541996857,373827,2017-06-22 12:52:51,Ordinary Payment,S-5KJC-6AYJ-52CF-D3MVP,S-6PTG-6BQD-ZSGE-4P6FD,10.0,1.0
