ID,Height,timestamp,Type,From,To,Amount,Fee
11671270254700032790,779715,2020-08-01 05:30:07,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-4Y3L-HTP3-9HX5-2QU9P,9.9416,0.0588
8914289174196637391,741304,2020-04-16 01:10:54,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-T9CK-QR3E-6MR7-EM2XX,1.0,0.03675
6349026803986321025,740862,2020-04-14 19:47:26,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-T9CK-QR3E-6MR7-EM2XX,8.0,0.02205
13579952783080874877,737079,2020-04-04 05:55:08,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-D5NP-B2WZ-2PM6-68VDK,1.0,0.03675
12082937633317220039,736789,2020-04-03 10:13:56,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-QW73-2EKP-8XTJ-2A7BS,1.0,0.0441
6639076457053155721,735626,2020-03-31 04:18:47,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-L3FZ-LPVY-R6N6-E2XPK,1.0,0.0441
11522404253198859707,735376,2020-03-30 11:23:36,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-QCUT-XXE8-KM9M-G9X7K,2.0,0.05145
10700372247472807917,734878,2020-03-29 02:08:42,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-T9CK-QR3E-6MR7-EM2XX,2.0,0.0588
573918989809431827,734663,2020-03-28 11:33:40,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-VKCM-7PVP-D2B4-G466Y,2.0,0.02205
9881910768232407559,734578,2020-03-28 06:22:21,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-T9CK-QR3E-6MR7-EM2XX,4.0,0.02205
5254791092288905571,734345,2020-03-27 14:21:24,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-HTDQ-5Y5M-22FL-GF4GS,1.0,0.0294
7970060000600094900,734200,2020-03-27 04:42:21,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-T9CK-QR3E-6MR7-EM2XX,1.0,0.0441
4968345598311524561,733731,2020-03-25 20:57:57,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-FZYX-WQU8-Q5A2-4TRVB,1.0,0.03675
371111421495094863,733624,2020-03-25 14:07:46,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-T9CK-QR3E-6MR7-EM2XX,1.0,0.0147
4999182508681500723,733181,2020-03-24 08:01:46,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-235V-LQTX-HN6P-4JXPB,5.0,0.02205
18250520795167899840,733168,2020-03-24 07:26:39,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-CTF4-DJGG-WD58-4LLGD,2.0,0.0147
13210085631179336116,733160,2020-03-24 06:52:27,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-T9CK-QR3E-6MR7-EM2XX,2.0,0.0441
6372859292752206913,732194,2020-03-21 13:57:46,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.05145
4820410493116903940,731913,2020-03-20 19:20:02,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-6L9V-BH65-DKW6-6D88C,22.0,0.0588
2729611859953873026,731119,2020-03-18 14:02:25,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-B3Y8-PA8K-M8ZP-FH5JL,7.0,0.0588
11505532279516843916,729548,2020-03-14 04:35:40,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-T9CK-QR3E-6MR7-EM2XX,3.0,0.05145
18057581619544842581,729497,2020-03-14 00:48:06,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-T9CK-QR3E-6MR7-EM2XX,1.0,0.05145
1836694654160266642,729145,2020-03-13 01:17:20,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-6UPJ-VLFU-7ZDK-DBPV5,5.0,0.03675
307915261174045679,727532,2020-03-08 12:57:27,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-T9CK-QR3E-6MR7-EM2XX,5.0,0.0441
5218670472725604794,726916,2020-03-06 19:30:32,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-T9CK-QR3E-6MR7-EM2XX,1.0,0.0294
6860525911960288513,726726,2020-03-06 07:01:17,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-T9CK-QR3E-6MR7-EM2XX,7.0,0.0441
13969064099485778032,726441,2020-03-05 11:47:44,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-T9CK-QR3E-6MR7-EM2XX,22.0,0.0588
4721436120983223682,726390,2020-03-05 08:34:55,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-T9CK-QR3E-6MR7-EM2XX,2.0,0.0147
15810803275570661002,726231,2020-03-04 21:45:25,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-8QR7-39F5-5P4R-8LBEP,4.0,0.0147
1444367139586918262,725765,2020-03-03 14:28:59,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-TLQ7-M6YR-UL6G-43NWA,3.0,0.0294
8151398610345804557,725716,2020-03-03 10:49:12,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-5E2A-QGEX-6BTJ-BGJPM,6.0,0.03675
12214870669348091906,725128,2020-03-01 19:14:29,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-T9CK-QR3E-6MR7-EM2XX,14.0,0.02205
10519068476837098788,724491,2020-02-29 00:38:18,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-Z6TM-Y9YU-FHEH-FTWC6,2.0,0.03675
5940914215290634021,722855,2020-02-24 10:53:19,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-55FR-M9NY-GBA3-CUWZB,1.0,0.0588
3878682005444230185,717950,2020-02-10 17:24:00,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0588
10870666703127010097,715793,2020-02-04 16:26:16,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-SWBB-LA4K-LWEK-EBYPU,5.0,0.0294
12286634446300767233,715600,2020-02-04 03:28:20,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-T9CK-QR3E-6MR7-EM2XX,4.0,0.0588
4452210994251983442,714214,2020-01-31 06:19:53,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-TQB4-N45N-W4DK-5MPW2,19.0,0.02205
8358584261678197929,713924,2020-01-30 10:58:43,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-QXK9-ZVAB-UPK2-9JJA6,2.0,0.05145
2829253140701910612,713777,2020-01-30 01:17:03,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-T9CK-QR3E-6MR7-EM2XX,8.0,0.03675
17406983413791410477,713635,2020-01-29 15:48:25,Ordinary Payment,S-GHMW-N88W-F64H-FTZ2N,S-T9CK-QR3E-6MR7-EM2XX,13.0,0.05145
6001517586011220626,713631,2020-01-29 15:33:38,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-T9CK-QR3E-6MR7-EM2XX,1.0,0.00735
14493177031859193009,712484,2020-01-26 10:46:57,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-T9CK-QR3E-6MR7-EM2XX,2.0,0.00735
11999223006552772988,711330,2020-01-23 04:51:17,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-VZVA-LMKT-6G2S-G5BAN,5.0,0.03675
3577032483481857915,711310,2020-01-23 03:27:59,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-VUZR-Z9NV-J5H5-7RBN2,1.0,0.0441
17173807171791595794,711178,2020-01-22 18:42:43,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.0441
2671571285914747898,711044,2020-01-22 09:45:39,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-T9CK-QR3E-6MR7-EM2XX,9.0,0.02205
17105990816814120570,710542,2020-01-21 00:30:37,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-T9CK-QR3E-6MR7-EM2XX,1.0,0.02205
5728725908012512211,709865,2020-01-19 02:51:38,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-BBKR-8QYC-9GQT-2Q9W9,9.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T9CK-QR3E-6MR7-EM2XX,10.0,0.03675
