ID,Height,timestamp,Type,From,To,Amount,Fee
16304641231619228647,622154,2019-05-18 17:29:06,Ordinary Payment,S-9PRE-KNB5-3BCF-3X267,S-JAVA-YGT6-CGP5-A2SG5,964.04212596,0.1
6339473294050141610,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,0.36476727,1.0
12158154956634956846,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,44.05024436,1.0
173428564768314132,408600,2017-09-28 04:29:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,645.71389539,1.0
4779428779529558439,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,30.25107633,1.0
17905089138823825827,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,41.02251463,1.0
13378651602143480018,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,52.3296107,1.0
1412809878176129581,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,10.47474288,1.0
10543213440617389820,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,39.15557591,1.0
2729869398667260692,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,14.84343997,1.0
14551970880218314339,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9PRE-KNB5-3BCF-3X267,0.0,1.0
7835163391927209783,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,17.0395396,1.0
2583278303578626053,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,3.07258826,1.0
3376248844351274827,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,7.12732405,1.0
3831530617011743058,403397,2017-09-13 15:34:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9PRE-KNB5-3BCF-3X267,1.0,1.0
5410549487705210991,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,8.94875032,1.0
12398350767145199789,402706,2017-09-11 16:54:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,37.0542047,1.0
11235258868995132895,402401,2017-09-10 20:24:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,6.72665194,1.0
14804553411751418126,402054,2017-09-09 21:01:59,Reward Recipient Assignment,S-9PRE-KNB5-3BCF-3X267,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6078058337869174639,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,1.32985549,1.0
13156585706937594304,401581,2017-09-08 13:26:13,Reward Recipient Assignment,S-9PRE-KNB5-3BCF-3X267,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10782721114116315048,401575,2017-09-08 13:13:06,Reward Recipient Assignment,S-9PRE-KNB5-3BCF-3X267,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8075542113515281399,401487,2017-09-08 06:44:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9PRE-KNB5-3BCF-3X267,3.63734416,1.0
16719462731068087469,400883,2017-09-06 14:20:41,Reward Recipient Assignment,S-9PRE-KNB5-3BCF-3X267,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8382943246405318643,400878,2017-09-06 13:43:57,Reward Recipient Assignment,S-9PRE-KNB5-3BCF-3X267,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6248847948576973915,400877,2017-09-06 13:41:22,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9PRE-KNB5-3BCF-3X267,5.0,1.0
8821543845553949636,400871,2017-09-06 13:29:24,Account Update,S-9PRE-KNB5-3BCF-3X267,,0.0,1.0
9782291952066141590,400870,2017-09-06 13:27:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9PRE-KNB5-3BCF-3X267,1.0,1.0
