ID,Height,timestamp,Type,From,To,Amount,Fee
5397088151548343691,705015,2020-01-05 13:12:42,Ordinary Payment,S-4VU7-HU8X-AUAF-5H5U3,S-DBA2-68BD-ZLNC-BHETU,3096.9,0.1
12843241670856847637,705014,2020-01-05 13:08:30,Ordinary Payment,S-3ZG9-4EY7-PE35-E2KQC,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
9877925638523440203,705013,2020-01-05 13:04:42,Ordinary Payment,S-NG9Y-95S6-G9M8-2X7RQ,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
10183931916788881246,705013,2020-01-05 13:04:42,Ordinary Payment,S-B6K4-QLLU-LM8E-56G37,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
13497196161830254736,705013,2020-01-05 13:04:42,Ordinary Payment,S-ZLDU-63Y9-X23E-5TGZS,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
13946975391620557958,705013,2020-01-05 13:04:42,Ordinary Payment,S-EWPJ-ZLFH-6BYT-EMGP6,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
16090401061617791210,705013,2020-01-05 13:04:42,Ordinary Payment,S-BNPK-2YYN-TCE6-7R83Z,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
2297584856319561608,705013,2020-01-05 13:04:42,Ordinary Payment,S-EU2V-QGTW-Q9F5-CJNN4,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
4283281000135141697,705013,2020-01-05 13:04:42,Ordinary Payment,S-QDKP-WNGV-LQEE-D6DE9,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
9033956996454549083,705013,2020-01-05 13:04:42,Ordinary Payment,S-MRK5-FYPH-DAMY-73RNY,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
10282880966567752657,705012,2020-01-05 12:56:39,Ordinary Payment,S-A5NK-BTMK-KZB7-6FN3T,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
11583848364308689154,705012,2020-01-05 12:56:39,Ordinary Payment,S-X8QM-774D-D8J4-5PFZH,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
13222289305964061446,705012,2020-01-05 12:56:39,Ordinary Payment,S-XRBN-CZF4-EK9V-G3JTV,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
16231684000530166093,705012,2020-01-05 12:56:39,Ordinary Payment,S-89LT-3XR6-5BYU-H7ESD,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
17914979445480618703,705012,2020-01-05 12:56:39,Ordinary Payment,S-9BCJ-PZ6L-MANE-ATEHA,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
2895626112406923652,705012,2020-01-05 12:56:39,Ordinary Payment,S-KQKR-8Z34-5G7N-2YGFQ,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
5172676438890327522,705012,2020-01-05 12:56:39,Ordinary Payment,S-XW9R-2ZHR-97JZ-5J37X,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
5337691175751755141,705012,2020-01-05 12:56:39,Ordinary Payment,S-LBWN-LBVK-P7XC-3HBPF,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
7591560552459397541,705012,2020-01-05 12:56:39,Ordinary Payment,S-C84Y-D559-WK83-9RLDL,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
7829038000478914438,705012,2020-01-05 12:56:39,Ordinary Payment,S-7RCD-39VQ-AF54-5HUH2,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
8959724278410547935,705012,2020-01-05 12:56:39,Ordinary Payment,S-FTAZ-TQQ8-ZM8C-HW7WD,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
9154522528186578197,705012,2020-01-05 12:56:39,Ordinary Payment,S-SRJT-WDR6-5J24-A32PX,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
10253301907481279995,705011,2020-01-05 12:51:38,Ordinary Payment,S-K2PW-AHV4-TJCH-7YBGT,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
14900804740816309889,705011,2020-01-05 12:51:38,Ordinary Payment,S-NTM8-MNZZ-W3E6-GFR4H,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
17088670572184981162,705011,2020-01-05 12:51:38,Ordinary Payment,S-AYEK-VNS9-SHWP-87MFF,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
17741278852339026129,705011,2020-01-05 12:51:38,Ordinary Payment,S-HSMP-AGVP-WZLN-95SEN,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
688863468180444700,705011,2020-01-05 12:51:38,Ordinary Payment,S-LFC5-97RQ-MPXL-5XD4A,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
3751959562028736948,705011,2020-01-05 12:51:38,Ordinary Payment,S-2EQ2-74F2-Q6FQ-9EB8C,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
4510484600494880396,705011,2020-01-05 12:51:38,Ordinary Payment,S-WSZP-6TE8-FLJX-6EAKA,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
5074823225520276242,705011,2020-01-05 12:51:38,Ordinary Payment,S-5KYT-CHRL-FCMM-9GRT9,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
10764718646920353243,705010,2020-01-05 12:45:30,Ordinary Payment,S-UVHU-Z9DQ-TDZ7-4SD86,S-4VU7-HU8X-AUAF-5H5U3,99.9,0.1
11663243493814250155,702275,2019-12-28 21:29:52,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-4VU7-HU8X-AUAF-5H5U3,100.0,0.03675
