ID,Height,timestamp,Type,From,To,Amount,Fee
15604543490650446405,779709,2020-08-01 05:06:05,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-4Y3L-HTP3-9HX5-2QU9P,31.41935,0.00735
3533712657863761878,742143,2020-04-18 10:00:23,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-5SQV-8R55-3DTH-6REP7,25.0,0.05145
1413513947227559129,741412,2020-04-16 08:32:31,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-5SQV-8R55-3DTH-6REP7,2.0,0.02205
9968150102416024487,740161,2020-04-12 20:45:01,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-5SQV-8R55-3DTH-6REP7,3.0,0.02205
14369273522738435587,738909,2020-04-09 08:59:51,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-MNDT-EZUY-CQW5-4W2K2,1.0,0.03675
12625657830222108782,738041,2020-04-06 22:17:35,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-SU2K-VNRJ-FE96-FD3WT,10.0,0.0588
5653075569929741396,735638,2020-03-31 05:25:53,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-56H9-7QZS-53PF-DL5XA,11.0,0.00735
3587333170609462211,735317,2020-03-30 07:26:24,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-5SQV-8R55-3DTH-6REP7,11.0,0.0588
135141760385649664,735016,2020-03-29 10:52:45,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-5SQV-8R55-3DTH-6REP7,1.0,0.0147
11079131360635838932,734866,2020-03-29 01:27:13,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-8MTT-MDLZ-DQWH-E86QG,2.0,0.05145
18403112563061635903,733443,2020-03-25 01:46:30,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-5SQV-8R55-3DTH-6REP7,2.0,0.0294
12587443416789829328,732894,2020-03-23 12:58:38,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-5SQV-8R55-3DTH-6REP7,6.0,0.02205
5296258998778717569,732887,2020-03-23 12:09:43,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-TYXQ-VCS5-QTV3-7BYHM,2.0,0.0147
5612832365146553632,730200,2020-03-16 00:06:30,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-5SQV-8R55-3DTH-6REP7,1.0,0.0441
16303558071464567897,729728,2020-03-14 16:51:55,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-5SQV-8R55-3DTH-6REP7,5.0,0.0441
17415363315146318618,729237,2020-03-13 07:21:15,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-UFAR-HA3Q-HS9C-9U8QC,1.0,0.03675
7951849410667152563,728928,2020-03-12 10:40:06,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-QX38-W85D-NK94-AVGA3,1.0,0.05145
6858810252587412962,728106,2020-03-10 03:18:27,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-F4LH-JMZH-QX24-9FUS2,3.0,0.00735
7489612479578668444,728022,2020-03-09 21:43:14,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-5SQV-8R55-3DTH-6REP7,1.0,0.0294
11737857055942863577,727981,2020-03-09 19:04:39,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-TPXY-VEKR-K43Y-ABDUG,4.0,0.0441
4396144156641020738,725760,2020-03-03 13:34:43,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-5SQV-8R55-3DTH-6REP7,3.0,0.03675
3250311751945971485,724562,2020-02-29 05:23:04,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-TGDV-5R2T-T385-3HYXG,2.0,0.0147
5873685136977058382,724529,2020-02-29 03:31:45,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-5SQV-8R55-3DTH-6REP7,7.0,0.0294
13210535210074443641,723995,2020-02-27 15:31:44,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-YY3Q-UPR8-4AQS-9ZD4T,1.0,0.0294
10684612278605564365,723103,2020-02-25 03:49:57,Ordinary Payment,S-DCSW-ZXDT-72T4-DHSEP,S-5SQV-8R55-3DTH-6REP7,1.0,0.05145
6010044889956259187,722891,2020-02-24 12:52:52,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-VGRB-EQBN-XTRF-F38QK,1.0,0.00735
15899497858692716377,722026,2020-02-22 03:22:54,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-5AJX-YEQT-KLQQ-4J94B,13.0,0.0294
1066293980540569778,722003,2020-02-22 01:36:20,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-NCTV-SXLD-UXAW-BRM9N,2.0,0.0147
797381356074635972,721117,2020-02-19 14:17:05,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-D3V9-C8NB-7GV3-CHGHP,14.0,0.05145
8469171902233143635,720426,2020-02-17 15:21:20,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-5SQV-8R55-3DTH-6REP7,2.0,0.02205
17322027726384173275,719992,2020-02-16 10:50:26,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-DTFW-MZJU-HCGM-CHQMK,31.0,0.0441
5362257001869797551,718992,2020-02-13 15:25:40,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-5SQV-8R55-3DTH-6REP7,13.0,0.02205
8248064477439418406,718695,2020-02-12 19:23:58,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-5SQV-8R55-3DTH-6REP7,4.0,0.02205
16654109177839805473,716663,2020-02-07 02:49:58,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-5SQV-8R55-3DTH-6REP7,7.0,0.0147
1014925027803960758,716454,2020-02-06 12:37:09,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-5SQV-8R55-3DTH-6REP7,9.0,0.02205
5597869856211184557,715080,2020-02-02 16:27:40,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-QHG3-P6SC-UXQQ-DXNS7,3.0,0.0588
10802833871899410851,714284,2020-01-31 11:17:11,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-5SQV-8R55-3DTH-6REP7,5.0,0.0294
4613604892502986691,712603,2020-01-26 18:39:41,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-5SQV-8R55-3DTH-6REP7,1.0,0.0147
12675445302739009771,711128,2020-01-22 15:34:46,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-5SQV-8R55-3DTH-6REP7,17.0,0.0147
17676163337532993969,710128,2020-01-19 20:10:25,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-MXRE-8DNQ-UHM6-D6N47,2.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5SQV-8R55-3DTH-6REP7,10.0,0.06615
