ID,Height,timestamp,Type,From,To,Amount,Fee
2058290448473948103,779744,2020-08-01 07:15:33,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-4Y3L-HTP3-9HX5-2QU9P,5.47815,0.00735
8239028944997772073,741611,2020-04-16 22:17:56,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-NZXF-LFRW-YPLZ-7NZ6H,3.0,0.05145
11861459402672743871,740866,2020-04-14 20:09:58,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.05145
14716295605781649387,740784,2020-04-14 14:45:44,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-NZXF-LFRW-YPLZ-7NZ6H,1.0,0.0294
1913590675111010321,740590,2020-04-14 01:54:28,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-NZXF-LFRW-YPLZ-7NZ6H,1.0,0.0441
13862424871034401134,737215,2020-04-04 14:38:27,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-Z2QG-93DA-6YZ5-4FCXN,5.0,0.02205
9975139911320290915,735315,2020-03-30 07:18:43,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-UM4D-NBQB-5A45-57TQT,11.0,0.0441
17464672249458521506,734474,2020-03-27 23:10:35,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-NZXF-LFRW-YPLZ-7NZ6H,2.0,0.0294
12365099019358080548,734003,2020-03-26 15:32:13,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-NZXF-LFRW-YPLZ-7NZ6H,12.0,0.0441
1856981393674624491,732784,2020-03-23 05:26:15,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-YFAP-665D-YMAB-8M8VB,24.0,0.0147
10428905178011592366,732614,2020-03-22 18:22:49,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-KYDH-PP7G-X8YP-CHH43,5.0,0.03675
4485476987465178469,731506,2020-03-19 15:20:05,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-MPYN-UL4R-LCPQ-83CG3,18.0,0.0441
10788389615891759217,730845,2020-03-17 19:34:26,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-NZXF-LFRW-YPLZ-7NZ6H,1.0,0.05145
10421084143853016014,730610,2020-03-17 03:59:52,Ordinary Payment,S-DKXP-FULX-CD66-AGBYC,S-NZXF-LFRW-YPLZ-7NZ6H,8.0,0.0147
8168418324062732614,730135,2020-03-15 19:41:28,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-NZXF-LFRW-YPLZ-7NZ6H,15.0,0.02205
4676815000026554159,728324,2020-03-10 18:10:30,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-NZXF-LFRW-YPLZ-7NZ6H,4.0,0.03675
10033706082534165546,728155,2020-03-10 06:39:14,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-NZXF-LFRW-YPLZ-7NZ6H,16.0,0.02205
3275781614808802973,726964,2020-03-06 22:54:23,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-NZXF-LFRW-YPLZ-7NZ6H,5.0,0.0147
3696783312376075954,725498,2020-03-02 20:40:38,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-BPDV-HM4D-TS85-6LLQU,1.0,0.05145
2914993427022512638,724712,2020-02-29 15:44:01,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-NZXF-LFRW-YPLZ-7NZ6H,1.0,0.05145
5458844660888557503,723141,2020-02-25 05:48:00,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-KU6C-2637-KK32-5SSSD,8.0,0.03675
1767178139081529127,721657,2020-02-21 02:43:09,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-NZXF-LFRW-YPLZ-7NZ6H,7.0,0.03675
15251108281125641916,720050,2020-02-16 14:22:32,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-2UWD-RWSR-PCR2-593TA,1.0,0.0294
15219402151131407673,719915,2020-02-16 05:20:07,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-NZXF-LFRW-YPLZ-7NZ6H,2.0,0.02205
13773364507929496741,718538,2020-02-12 09:13:34,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-M7Q3-UXAH-VWZ2-2D8B5,7.0,0.02205
9048370474302253165,717131,2020-02-08 10:47:52,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-XKVU-RLQ6-78SP-9PJ4B,8.0,0.0294
9726675153711682293,716361,2020-02-06 06:31:51,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-NZXF-LFRW-YPLZ-7NZ6H,8.0,0.0147
17053463095747658518,715650,2020-02-04 06:49:57,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-66KS-DRKV-9F65-EBXAV,1.0,0.0147
12880964074425175199,715635,2020-02-04 05:57:26,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-G7D3-PUTH-QJNU-C2UDQ,4.0,0.0147
17271305423354100252,714292,2020-01-31 11:55:32,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-NZXF-LFRW-YPLZ-7NZ6H,1.0,0.05145
7632632369983401510,714017,2020-01-30 17:10:38,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-NZXF-LFRW-YPLZ-7NZ6H,7.0,0.0441
5784177026084248625,713123,2020-01-28 05:25:16,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-CXV8-MXWF-HK2N-HG2BS,4.0,0.05145
13058377073413394052,711475,2020-01-23 14:25:14,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-NZXF-LFRW-YPLZ-7NZ6H,8.0,0.00735
385133920820034368,711429,2020-01-23 11:15:25,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-WYT9-AF4H-48C4-BDTXB,1.0,0.02205
11510323009745268034,711208,2020-01-22 20:57:19,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-NX4L-FUYP-43T2-H7VRA,7.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NZXF-LFRW-YPLZ-7NZ6H,10.0,0.05145
