ID,Height,timestamp,Type,From,To,Amount,Fee
18100520636377865277,427546,2017-11-20 04:16:47,Ordinary Payment,S-MTJZ-9833-NNXZ-BWQBZ,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
9077105323056698943,427540,2017-11-20 04:00:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MTJZ-9833-NNXZ-BWQBZ,500.0,1.0
2817290790157666169,427299,2017-11-19 11:54:43,Ordinary Payment,S-MTJZ-9833-NNXZ-BWQBZ,S-9A7D-FFFG-8AXK-5QH2N,502.0,1.0
13724252338575305558,427296,2017-11-19 11:35:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MTJZ-9833-NNXZ-BWQBZ,503.0,1.0
10676749007669515131,427019,2017-11-18 17:26:05,Ordinary Payment,S-MTJZ-9833-NNXZ-BWQBZ,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
4591813812153042144,427014,2017-11-18 17:09:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MTJZ-9833-NNXZ-BWQBZ,5.0,1.0
11933423975469358471,427012,2017-11-18 16:59:27,Ordinary Payment,S-MTJZ-9833-NNXZ-BWQBZ,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
6906815675681811336,427004,2017-11-18 16:24:52,Ordinary Payment,S-FVMQ-QP72-7FRZ-EHGWM,S-MTJZ-9833-NNXZ-BWQBZ,4.0,1.0
15872220279491510228,424265,2017-11-11 00:39:20,Ordinary Payment,S-MTJZ-9833-NNXZ-BWQBZ,S-9A7D-FFFG-8AXK-5QH2N,1058.64652966,1.0
360150048321336971,424263,2017-11-11 00:32:06,Ordinary Payment,S-FVMQ-QP72-7FRZ-EHGWM,S-MTJZ-9833-NNXZ-BWQBZ,1058.64652966,1.0
6616445909055181430,401174,2017-09-07 10:05:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MTJZ-9833-NNXZ-BWQBZ,1.0,1.0
