ID,Height,timestamp,Type,From,To,Amount,Fee
5184974372738966258,434451,2017-12-09 11:30:27,Ordinary Payment,S-8Y9K-F3TF-J9XJ-CAKZT,S-R8SQ-TUEM-DTHQ-7ATA3,1759.0,1.0
2462560902893703791,434439,2017-12-09 10:34:08,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,1760.0,1.0
5625060442687531622,433217,2017-12-06 01:20:42,Ordinary Payment,S-8Y9K-F3TF-J9XJ-CAKZT,S-R8SQ-TUEM-DTHQ-7ATA3,3009.0,1.0
1438948939955008394,433215,2017-12-06 00:59:23,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,3010.0,1.0
18138280050730313583,432367,2017-12-03 16:33:28,Ordinary Payment,S-8Y9K-F3TF-J9XJ-CAKZT,S-R8SQ-TUEM-DTHQ-7ATA3,9049.0,1.0
15330188835908957849,432360,2017-12-03 16:01:08,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,9050.0,1.0
1307509906060551977,431918,2017-12-02 10:03:07,Ordinary Payment,S-8Y9K-F3TF-J9XJ-CAKZT,S-R8SQ-TUEM-DTHQ-7ATA3,2900.0,1.0
9113427146421793,431914,2017-12-02 09:15:47,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,2901.0,1.0
3848337246259981886,430226,2017-11-27 16:26:49,Ordinary Payment,S-8Y9K-F3TF-J9XJ-CAKZT,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
1613365128370924538,430220,2017-11-27 15:53:59,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,550.0,1.0
7215113690975856092,423866,2017-11-09 21:35:49,Ordinary Payment,S-8Y9K-F3TF-J9XJ-CAKZT,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
9370088774588470994,423856,2017-11-09 20:48:01,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,1600.0,1.0
9551471243314329999,403076,2017-09-12 17:46:41,Ordinary Payment,S-8Y9K-F3TF-J9XJ-CAKZT,S-R8SQ-TUEM-DTHQ-7ATA3,4004.0,1.0
9638826561431037466,403064,2017-09-12 17:07:59,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,4005.0,1.0
15726891622713923203,400507,2017-09-05 13:27:32,Ordinary Payment,S-8Y9K-F3TF-J9XJ-CAKZT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17494635266826808381,400500,2017-09-05 12:44:54,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,100.0,1.0
17043535133656407243,377525,2017-07-02 20:32:39,Ordinary Payment,S-8Y9K-F3TF-J9XJ-CAKZT,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
12236795834483727821,377520,2017-07-02 20:07:16,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,800.0,1.0
11917099811412768811,377245,2017-07-02 01:46:42,Ordinary Payment,S-8Y9K-F3TF-J9XJ-CAKZT,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
2790279963239866455,377242,2017-07-02 01:23:54,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,650.0,1.0
17251924024814881934,359551,2017-05-13 15:00:22,Ordinary Payment,S-8Y9K-F3TF-J9XJ-CAKZT,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
8904592801014650847,359543,2017-05-13 14:35:30,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,250.0,1.0
